Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,218,,,,
3,up,Cultura Profética,La Dulzura,3,2,175,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),5,3,232,,,,
5,down,Dread Mar I,10 Años (En Vivo),4,1,216,,,,
6,up,Shaggy,Best of Shaggy: The Boombastic Collection,7,2,238,,,,
7,down,Dread Mar I,Viví en Do,6,2,238,,,,
8,up,Dread Mar I,Caminarás Caminos,9,4,237,,,,
9,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),10,2,237,,,,
10,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),12,2,101,,,,
11,up,Zona Ganjah,Sanazion,11,4,238,,,,
12,down,Dread Mar I,En el Sendero,8,7,86,,,,
13,up,Los Cafres,Los Cafres- 25 Años de Música,13,2,238,,,,
14,up,Sekta Core,Ser Fuertes en el Alicia,18,6,224,,,,
15,up,C-Kan & Pipo Ti,Días de Sol,21,9,216,,,,
16,up,Cultura Profética,M. O. T. A.,16,5,238,,,,
17,up,DJ Joe,Fatal Fantassy,20,17,25,,,,
18,up,Sean Paul,The Trinity (Bonus Version),24,7,134,,,,
19,down,Sublime With Rome,Sublime with Rome,15,15,4,,,,
20,up,Stick Figure,World on Fire,48,7,194,,,,
21,up,Inner Circle,Blazzin' Fire,31,12,25,,,,
22,down,Bob Marley & The Wailers,Uprising,14,14,4,,,,
23,up,Panteón Rococó,Infiernos,23,2,238,,,,
24,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],33,7,203,,,,
25,up,Cultura Profética,La Dulzura (Instrumental),56,3,25,,,,
26,down,Gondwana,Alabanza,19,9,227,,,,
27,down,Dread Mar I,Amor-es,22,5,235,,,,
28,up,Varios Artistas,Reggue Viejo,37,5,107,,,,
29,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),29,4,118,,,,
30,down,Cultura Profética,Sobrevolando,25,1,238,,,,
31,up,Inspector,"A2Í 5Uena!, Vol 2",36,2,134,,,,
32,down,Bob Marley & The Wailers,Catch a Fire (Remastered),28,11,175,,,,
33,down,Los Pericos,Pericos & Friends (Bonus Track Version),32,6,235,,,,
34,up,Zona Ganjah,En Alabanza y Gracia,69,15,145,,,,
35,up,Los Estrambóticos,Sueños de Anoche,49,11,201,,,,
36,up,Inspector,Páginas en Blanco,38,8,199,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,15,183,,,,
38,up,Dread Mar I,Transparente,54,12,196,,,,
39,down,Los Estrambóticos,Lágrimas y Risas,27,11,166,,,,
40,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),35,9,164,,,,
41,up,Zona Ganjah,Con Rastafari Todo Concuerda,47,12,117,,,,
42,-,Musical Youth,Anthology,-,6,5,,,,
43,down,Chris Read,Classic Material Bonus #6: Dancehall Hip Hop (DJ Mix),17,17,3,,,,
44,-,Los Aguas Aguas,Easy and Tropical Machine,-,15,113,,,,
45,-,Golden Ganga,Energía Libre,-,16,161,,,,
46,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),42,6,165,,,,
47,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,74,17,139,,,,
48,-,Shenseea,Never Gets Late Here,-,48,1,,,,
49,down,Antidoping,Esfuerzo Universal,45,19,166,,,,
50,up,Ini Kamoze,Ini Kamoze (Remastered),59,23,61,,,,
51,-,Sekta Core,Con Fuerza,-,18,56,,,,
52,up,Los Estrambóticos,!!Puro Macanazo!!,83,19,45,,,,
53,-,Eddie Zuko,Abajo Del Sol,-,40,6,,,,
54,up,Golden Ganga,One Take (Cuarentena 2020),58,13,85,,,,
55,up,Nana Pancha,Gallo,73,25,66,,,,
56,down,Bob Marley & The Wailers,Natty Dread (Remastered),44,22,51,,,,
57,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,32,23,,,,
58,down,Bob Marley & The Wailers,Confrontation (Remastered),34,15,125,,,,
59,-,Green Valley,La Llave Maestra,-,10,25,,,,
60,up,Royal Club,"15 Años de Fuerza, Corazón y Resistencia",60,24,61,,,,
61,up,The Wailers,Burnin' (Remastered),65,22,63,,,,
62,up,Gondwana,Gondwana - En Vivo en Buenos Aires,71,9,221,,,,
63,-,Antidoping,Fuera el Ejército de Chiapas,-,29,41,,,,
64,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,39,46,,,,
65,-,Golden Ganga,Música Libre,-,23,98,,,,
66,up,Los Calzones,Aconcagua (El Gobierno de las Tribus),81,31,18,,,,
67,-,Bob Marley & The Wailers,Africa Unite,-,2,19,,,,
68,-,El Natty Combo,La Misión,-,63,3,,,,
69,-,Los Cafres,El paso gigante,-,19,104,,,,
70,-,Rastrillos,Luces,-,35,3,,,,
71,-,Netherfriends,Weed,-,18,71,,,,
72,-,Los Cafres,Instinto,-,47,20,,,,
