Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,237,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,230,,,,
3,up,Los Pericos,Pericos & Friends (Bonus Track Version),3,2,233,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,3,237,,,,
5,up,Dread Mar I,Viví en Do,5,4,233,,,,
6,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),6,1,237,94,2019-10-06,15,2019-10-20
7,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,237,,,,
8,up,Easy Star All-Stars,Radiodread,8,6,236,,,,
9,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),9,7,236,,,,
10,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),10,8,236,,,,
11,up,SOJA,Strength to Survive,11,9,238,,,,
12,up,Easy Star All-Stars,Easy Star's Thrillah,12,10,231,,,,
13,up,Los Cafres,¿Quién Da Más?,13,10,238,,,,
14,up,Hollie Cook,Twice,41,11,236,,,,
15,down,Gondwana,Resiliente,14,11,238,,,,
16,down,Los Cafres,Barrilete,15,13,238,,,,
17,down,Snoop Lion,Reincarnated,16,14,238,,,,
18,down,Matisyahu,Youth,17,16,238,,,,
19,down,Varios Artistas,Vintage Reggae Café,18,17,235,,,,
20,down,Dread Mar I,Amor-es,19,14,233,,,,
21,down,Gondwana,Gondwana - En Vivo en Buenos Aires,20,6,236,,,,
22,down,Reggae Specials,Beatles Reggae,21,20,238,,,,
23,down,Dread Mar I,Transparente,22,21,237,,,,
24,down,Panteón Rococó,Infiernos,23,17,232,,,,
25,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),24,23,236,,,,
26,down,Gondwana,Alabanza,25,19,237,,,,
27,down,Los Cafres,Suena la alarma,26,24,237,,,,
28,down,Varios Artistas,Tributo a Bob Marley,27,25,234,,,,
29,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",28,26,234,,,,
30,down,SOJA,Amid the Noise and Haste,29,24,238,,,,
31,down,Los Cafres,Espejitos,30,28,237,,,,
32,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",31,29,238,,,,
33,down,Lengualerta,Resonante,32,30,236,,,,
34,down,Mike Love,The Change I'm Seeking,33,31,238,,,,
35,down,Los Cafres,Hombre Simple,34,32,237,,,,
36,down,C-Kan & Pipo Ti,Días de Sol,35,33,237,,,,
37,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,36,34,238,,,,
38,down,Nneka,To and Fro,37,35,238,,,,
39,down,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,38,28,235,,,,
40,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,39,36,235,,,,
41,down,Rastrillos,Codigos del Alma,40,37,228,,,,
42,up,Alika & Nueva Alianza,Educate Yourself,42,38,238,,,,
43,up,Rastrillos,Luces,43,39,174,,,,
44,up,Los Cafres,El paso gigante,44,8,238,,,,
45,up,Fidel,International Love,45,41,235,,,,
46,up,La Muza,Mil Canciones,46,42,158,,,,
47,up,Hollie Cook,Hollie Cook,47,44,148,,,,
48,up,Ziggy Marley,Love Is My Religion,48,45,141,,,,
49,up,UB40,Labour of Love II,50,38,227,,,,
50,-,Inspector,Páginas en Blanco,-,32,16,,,,
51,up,Dread Mar I,10 Años (En Vivo),56,8,147,,,,
52,-,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),-,6,76,,,,
53,-,Caña De Azucar,La Medicina,-,53,1,,,,
54,-,Caña De Azucar,HASTA QUE SALGA EL SOL,-,54,1,,,,
