Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Sand,3,1,40,,,,
2,up,VV Vox,Robo Jim,4,1,40,,,,
3,up,VV Vox,Zeus Fire,26,3,40,,,,
4,up,VV Vox,Think About It,5,1,40,,,,
5,up,VV Vox,Piller,6,1,40,,,,
6,up,VV Vox,Second Last Song,11,1,40,,,,
7,up,VV Vox,Boiling Out,7,2,40,,,,
8,down,VV Vox,Two Lamas In Sight,1,1,40,,,,
9,up,VV Vox,Tea Cupping,16,1,40,,,,
10,up,VV Vox,Going On,30,1,40,,,,
11,up,VV Vox,Kau Ki,27,2,40,,,,
12,down,VV Vox,Top Ten,9,1,40,,,,
13,up,VV Vox,Olly,21,2,40,,,,
14,up,VV Vox,Milky Dreams,17,1,40,,,,
15,down,VV Vox,Pro Expo,8,1,40,,,,
16,up,VV Vox,Inhibitor,25,4,40,,,,
17,up,VV Vox,Desert Boy,29,4,40,,,,
18,up,VV Vox,Sun Burning,34,2,40,,,,
19,up,VV Vox,Garden Plays,24,2,40,,,,
20,down,VV Vox,Relaxation On,14,3,40,,,,
21,down,VV Vox,Rocky Hard,19,1,40,,,,
22,up,VV Vox,Radius Rod,39,5,40,,,,
23,down,VV Vox,Mio,22,1,40,,,,
24,down,VV Vox,Inside the Booth,12,1,40,,,,
25,down,VV Vox,Drink On Me,23,2,40,,,,
26,down,VV Vox,High Stimulations,10,3,40,,,,
27,up,VV Vox,Weeding Vibes,28,3,40,,,,
28,up,VV Vox,Endless,32,6,40,,,,
29,up,VV Vox,Sand Pipes,35,2,40,,,,
30,up,VV Vox,Tree Spells,31,4,40,,,,
31,up,VV Vox,Flow Shine,33,3,40,,,,
32,up,VV Vox,Voxing,36,5,40,,,,
33,up,Mike Westend,More of Strings,37,2,13,,,,
34,down,Mike Westend,Piano Rhymes,13,1,13,,,,
35,down,Mike Westend,Role Me Out,18,1,13,,,,
36,down,Mike Westend,I Think In Water,2,2,13,,,,
37,down,Mike Westend,Superior Mind,20,3,13,,,,
38,up,Mike Westend,Springtime Blues,41,1,13,,,,
39,down,Mike Westend,Keys On a Board,38,5,13,,,,
40,up,Mike Westend,Guiding Lines,43,3,13,,,,
41,down,Mike Westend,Static Mind,15,1,13,,,,
42,up,Mike Westend,Best of Us,42,1,13,,,,
43,down,Mike Westend,Link of Moments,40,2,13,,,,
44,up,Gary Moore,Still Got the Blues,44,1,40,,,,
45,up,Etta James,At Last,47,1,40,,,,
46,down,Etta James,I'd Rather Go Blind,45,1,40,,,,
47,-,Hans Theessink,Little Girl,-,47,1,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,49,4,36,,,,
49,down,B.B. King,The Thrill Is Gone,46,3,38,,,,
50,up,Derek & The Dominos,Layla (40th Anniversary Version),50,1,40,,,,
51,up,PJ Jamieson,Don't Don't Don't,59,12,29,,,,
52,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,55,7,34,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,61,2,38,,,,
54,down,Mr. Pan,Pancakes,48,19,33,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,22,,,,
56,up,The Animals,The House of the Rising Sun,67,1,40,,,,
57,-,B.B. King & Eric Clapton,Key to the Highway,-,11,20,,,,
58,up,B.B. King & Eric Clapton,Ten Long Years,62,20,12,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,19,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,31,10,,,,
61,-,The Blues Brothers,Soul Man,-,20,2,,,,
62,-,Aaron Neville,Hercules,-,62,1,,,,
63,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,22,,,,
64,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,25,,,,
65,-,Jonny Lang,Lie to Me,-,21,9,,,,
66,down,Sounds Of The Asylum,You Know You're Right,51,23,29,,,,
67,-,Etta James,The Man I Love,-,45,1,,,,
68,-,Vaya Con Dios,Time Flies,-,8,5,,,,
69,-,David Clayton Thomas,We Were the Children,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,3,,,,
71,-,Mike Andersen Band,Over You,-,30,2,,,,
72,-,Tim Lothar & Mojo Workings,There Is Only Now (Live),-,72,1,,,,
73,-,Keb' Mo',I Remember You,-,8,10,,,,
74,up,Canned Heat,On the Road Again,79,5,12,,,,
75,-,Joe Bonamassa,Colour and Shape,-,69,1,,,,
76,-,Keb' Mo',City Boy,-,21,1,,,,
77,-,Blues Saraceno,The River,-,13,5,,,,
78,-,Joe Bonamassa,A New Day Yesterday,-,51,1,,,,
79,-,Beth Hart,Tell Her You Belong To Me,-,12,7,,,,
80,-,Muddy Waters,Rollin' Stone,-,48,1,,,,
81,-,Keb' Mo',Am I Wrong,-,29,3,,,,
82,-,Joe Bonamassa,"Miss You, Hate You",-,72,1,,,,
83,-,Beth Hart,War in My Mind,-,15,19,,,,
84,-,Keb'Mo,She Just Wants to Dance,-,19,1,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,5,17,,,,
86,-,B.B. King,Ain't Nobody Home,-,15,5,,,,
87,-,Alice Phoebe Lou,Nostalgia,-,8,7,,,,
88,-,Joe Bonamassa,Line of Denial,-,69,1,,,,
89,-,B.B. King,Why I Sing the Blues,-,50,2,,,,
90,-,Jimmy Johnson,Down in the Valley,-,90,1,,,,
91,-,Mike Andersen Band,Someone Toughened You,-,89,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,9,10,,,,
93,-,B.B. King,I Like to Live the Love,-,38,1,,,,
94,-,Jumpin' Jacks,Når Lygterne Tændes,-,77,2,,,,
95,down,Rexodus,The Gutter,77,11,21,,,,
96,-,Hugh Laurie,Kiss of Fire,-,64,3,,,,
97,-,Solomon Burke,Don't Give Up On Me,-,36,8,,,,
98,-,Taulant Bajraliu,Dy Gota Të Plota,-,98,1,,,,
99,-,Joe Bonamassa,Current Situation,-,62,1,,,,
100,-,Beth Hart,Spanish Lullabies,-,22,5,,,,
