Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,61,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,61,,,,
3,down,Gary Moore,Still Got the Blues,2,1,61,,,,
4,-,Mighty Sam McClain,Child of the Mighty Mighty,-,4,1,,,,
5,-,Mighty Sam McClain,Don't Turn Back Now,-,5,1,,,,
6,-,Mighty Sam McClain,Lonesome Road,-,6,1,,,,
7,-,Mighty Sam McClain,Love Me If You Want to,-,7,1,,,,
8,-,Mighty Sam McClain,Got to Have Your Love,-,8,1,,,,
9,-,Mighty Sam McClain,Here I Go Falling in Love Again,-,9,1,,,,
10,-,Mighty Sam McClain,Too Proud,-,10,1,,,,
11,-,Mighty Sam McClain,I Feel Good,-,11,1,,,,
12,-,Mighty Sam McClain,Give It Up to Love,-,12,1,,,,
13,-,Mighty Sam McClain,I'm Tired of These Blues,-,13,1,,,,
14,-,Mighty Sam McClain,What You Want Me to Do,-,14,1,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,59,,,,
16,up,Mike Westend,Piano Rhymes,30,1,34,,,,
17,down,Etta James,A Sunday Kind of Love,6,1,41,,,,
18,up,B.B. King,The Thrill Is Gone,24,3,58,,,,
19,down,John Lee Hooker,Boogie Chillen,16,5,12,,,,
20,up,zH-,Right Tingz,95,4,2,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,11,4,56,,,,
22,-,zH-,Bluzy,-,11,2,,,,
23,up,Mike Westend,I Think In Water,34,2,34,,,,
24,up,Mike Westend,More of Strings,25,2,34,,,,
25,up,Joe Bonamassa,When One Door Opens,54,9,11,,,,
26,up,Mike Westend,Keys On a Board,27,5,34,,,,
27,up,Mike Westend,Best of Us,37,1,34,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,83,2,58,,,,
29,-,zH-,Victorious,-,10,1,,,,
30,down,Mike Westend,Role Me Out,12,1,34,,,,
31,up,米弟華特,Mannish Boy,38,6,31,,,,
32,down,Shemekia Copeland,Give God the Blues,8,8,3,,,,
33,down,Mike Westend,Superior Mind,19,3,34,,,,
34,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,18,8,15,,,,
35,down,Mike Westend,Link of Moments,10,2,34,,,,
36,down,Mike Westend,Guiding Lines,32,3,34,,,,
37,down,Mike Westend,Static Mind,15,1,34,,,,
38,down,Mike Westend,Springtime Blues,17,1,34,,,,
39,up,zH-,Glory,39,8,4,,,,
40,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,13,7,54,,,,
41,-,Gary Moore,Walking By Myself,-,7,15,,,,
42,-,Brittany Howard,Stay High,-,6,37,,,,
43,up,John Lee Hooker,Boom Boom,70,5,16,,,,
44,down,Joe Bonamassa,High Class Girl,5,5,10,,,,
45,-,B.B. King,How Blue Can You Get?,-,8,13,,,,
46,-,zH-,Africka,-,20,1,,,,
47,down,Joe Bonamassa,Royal Tea,29,18,11,,,,
48,down,The Animals,The House of the Rising Sun,21,1,59,,,,
49,down,Joe Bonamassa,"Lookout, Man",36,29,9,,,,
50,-,Rory Gallagher,I Fall Apart,-,36,3,,,,
51,up,B.B. King,Sweet Little Angel,77,15,7,,,,
52,-,Vaya Con Dios,Time Flies,-,8,11,,,,
53,-,Joe Bonamassa,Evil Mama,-,53,3,,,,
54,-,Gary Moore,Stop Messin' Around,-,15,4,,,,
55,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,10,,,,
56,up,Etta James,I Just Want to Make Love to You,81,9,17,,,,
57,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,11,,,,
58,down,Eric Clapton,Stand and Deliver,7,7,2,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,10,34,,,,
60,-,Gary Moore,Oh Pretty Woman,-,11,12,,,,
61,-,Etta James,Something's Got a Hold on Me,-,15,14,,,,
62,down,Nina Simone,Backlash Blues,60,7,25,,,,
63,-,Gary Moore,Midnight Blues,-,12,10,,,,
64,-,Chris Rea,Houston Angel,-,64,1,,,,
65,-,Canned Heat,On the Road Again,-,5,19,,,,
66,-,Joe Bonamassa,Hey Mona,-,60,1,,,,
67,-,John Lee Hooker,Boom Boom (Remastered),-,67,1,,,,
68,-,Chris Rea,Weekend Down Mexico,-,68,1,,,,
69,up,Sounds Of The Asylum,You Know You're Right,89,23,46,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,99,20,19,,,,
71,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,71,1,,,,
72,down,Robert Johnson,Cross Road Blues,43,6,15,,,,
73,up,Rexodus,The Gutter,87,11,32,,,,
74,-,Cab Calloway,Minnie the Moocher,-,14,1,,,,
75,-,Bad Manners,Flamin Horse Shoe,-,30,10,,,,
76,-,Joe Bonamassa,Mountain Climbing,-,14,12,,,,
77,-,John Lee Hooker,Dimples,-,77,1,,,,
78,up,"Arthur ""Big Boy"" Crudup",That's All Right,100,22,4,,,,
79,-,Keb' Mo',The Itch,-,10,3,,,,
80,-,Joe Bonamassa,Hummingbird (Live),-,80,1,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,12,,,,
82,-,Shemekia Copeland,Clotilda's On Fire,-,21,5,,,,
83,down,Mr. Pan,Pancakes,50,19,53,,,,
84,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,9,,,,
85,-,Keb' Mo',Tell Everybody I Know,-,18,4,,,,
86,down,PJ Jamieson,Don't Don't Don't,20,12,50,,,,
87,down,Gary Moore,Moving On,62,11,10,,,,
88,down,Shemekia Copeland,Walk Until I Ride,46,27,9,,,,
89,-,B.B. King & Eric Clapton,Help the Poor,-,29,10,,,,
90,-,Robert Cray,Sadder Days,-,90,1,,,,
91,-,Joe Turner,"Shake, Rattle and Roll",-,57,1,,,,
92,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,33,,,,
93,-,Hans Theessink,Leaving At Daybreak,-,93,1,,,,
94,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,57,1,,,,
95,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,48,1,,,,
96,-,North Downs,Settle Down,-,13,3,,,,
97,down,Muddy Waters,Got My Mojo Working,91,15,10,,,,
98,-,B.B. King,Every Day I Have the Blues (Remastered),-,23,6,,,,
99,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,4,,,,
100,-,Nimcaan Hilaac,Ka Raystay,-,22,2,,,,
