Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,2,1,28,,,,
2,up,VV Vox,Top Ten,3,1,28,,,,
3,up,VV Vox,Garden Plays,8,2,28,,,,
4,up,VV Vox,Sand,9,1,28,,,,
5,up,VV Vox,Tree Spells,10,4,28,,,,
6,down,VV Vox,Two Lamas In Sight,1,1,28,,,,
7,up,VV Vox,Drink On Me,12,2,28,,,,
8,down,VV Vox,Piller,4,1,28,,,,
9,up,VV Vox,Boiling Out,16,2,28,,,,
10,up,VV Vox,Kau Ki,15,2,28,,,,
11,up,VV Vox,Desert Boy,25,4,28,,,,
12,up,VV Vox,Rocky Hard,21,1,28,,,,
13,up,VV Vox,Mio,13,1,28,,,,
14,down,VV Vox,Tea Cupping,11,1,28,,,,
15,up,VV Vox,High Stimulations,18,3,28,,,,
16,up,VV Vox,Radius Rod,22,5,28,,,,
17,up,VV Vox,Zeus Fire,24,3,28,,,,
18,down,VV Vox,Think About It,17,1,28,,,,
19,up,VV Vox,Olly,20,2,28,,,,
20,down,VV Vox,Weeding Vibes,7,3,28,,,,
21,down,VV Vox,Inhibitor,6,4,28,,,,
22,up,VV Vox,Endless,26,6,28,,,,
23,down,VV Vox,Inside the Booth,5,1,28,,,,
24,up,VV Vox,Pro Expo,30,1,28,,,,
25,down,VV Vox,Robo Jim,19,1,28,,,,
26,up,VV Vox,Going On,27,1,28,,,,
27,up,VV Vox,Flow Shine,32,3,28,,,,
28,up,VV Vox,Sand Pipes,31,2,28,,,,
29,down,VV Vox,Sun Burning,28,2,28,,,,
30,down,VV Vox,Relaxation On,14,3,28,,,,
31,down,VV Vox,Voxing,29,5,28,,,,
32,down,VV Vox,Milky Dreams,23,1,28,,,,
33,-,Mike Westend,More of Strings,-,2,1,,,,
34,-,Mike Westend,Link of Moments,-,2,1,,,,
35,-,Mike Westend,Static Mind,-,1,1,,,,
36,-,Mike Westend,Springtime Blues,-,1,1,,,,
37,-,Mike Westend,Piano Rhymes,-,1,1,,,,
38,-,Mike Westend,Role Me Out,-,1,1,,,,
39,-,Mike Westend,Guiding Lines,-,3,1,,,,
40,-,Mike Westend,Keys On a Board,-,5,1,,,,
41,-,Mike Westend,Superior Mind,-,3,1,,,,
42,down,Etta James,At Last,35,1,28,,,,
43,-,Mike Westend,Best of Us,-,1,1,,,,
44,-,Mike Westend,I Think In Water,-,2,1,,,,
45,down,Gary Moore,Still Got the Blues,33,1,28,,,,
46,down,Etta James,I'd Rather Go Blind,37,1,28,,,,
47,down,B.B. King,The Thrill Is Gone,36,3,26,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,40,4,24,,,,
49,down,Derek & The Dominos,Layla (40th Anniversary Version),34,1,28,,,,
50,-,John Lee Hooker,Boom Boom,-,21,8,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',43,3,13,,,,
52,-,Etta James,A Sunday Kind of Love,-,1,17,,,,
53,down,PJ Jamieson,Don't Don't Don't,44,12,17,,,,
54,down,Alice Phoebe Lou,Nostalgia,48,8,4,,,,
55,up,Mike Andersen,Raindrop in a Drought,77,37,7,,,,
56,up,Alice Phoebe Lou,New Song,92,8,3,,,,
57,up,Muddy Waters,H*****e Coochie Man,80,27,7,,,,
58,-,Alice Phoebe Lou,Little Spark,-,20,1,,,,
59,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,41,7,22,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,59,5,,,,
61,down,Thorbjørn Risager & The Black Tornado,Come on In,46,46,9,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,26,,,,
63,-,Howlin' Wolf,Spoonful,-,63,1,,,,
64,up,B.B. King & Eric Clapton,Ten Long Years,91,20,5,,,,
65,-,Muddy Waters,Rollin' Stone,-,44,2,,,,
66,-,Walter Trout,Girl from the North Country,-,14,1,,,,
67,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,66,11,21,,,,
68,down,Robert Johnson,Cross Road Blues,55,6,3,,,,
69,-,Robert Cray,Smoking Gun,-,38,2,,,,
70,down,Mr. Pan,Pancakes,38,19,21,,,,
71,down,Alice Phoebe Lou,Witches,42,24,5,,,,
72,-,Elmore James,Dust My Broom,-,57,2,,,,
73,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],52,6,15,,,,
74,down,John Lee Hooker,Boom Boom,70,5,5,,,,
75,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,14,,,,
76,-,Hugh Laurie,The Weed Smokerʼs Dream,-,76,2,,,,
77,-,Alice Phoebe Lou,Ocean,-,26,1,,,,
78,-,Alice Phoebe Lou,Something Holy,-,42,3,,,,
79,-,Hugh Laurie,Swanee River,-,63,1,,,,
80,-,Josh White,Careless Love,-,80,1,,,,
81,down,Billie Holiday,I'll Be Seeing You,79,5,4,,,,
82,-,Alice Phoebe Lou,Paper Castles,-,62,2,,,,
83,up,B.B. King & Eric Clapton,Key to the Highway,87,11,10,,,,
84,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,37,2,,,,
85,-,Hugh Laurie,St James Infirmary,-,46,2,,,,
86,-,Mike Andersen,No Time To Slow Down,-,28,1,,,,
87,down,Alice Phoebe Lou,Galaxies,60,60,3,,,,
88,down,B.B. King & Eric Clapton,Worried Life Blues,81,19,11,,,,
89,-,Etta James,Trust In Me,-,11,7,,,,
90,-,John Lee Hooker,Boogie Chillen,-,5,1,,,,
91,-,Vaya Con Dios,Listen,-,37,2,,,,
92,down,B.B. King & Eric Clapton,Help the Poor,51,29,5,,,,
93,down,Ben Harper,Amen Omen,69,12,4,,,,
94,-,Etta James,All I Could Do Was Cry,-,10,6,,,,
95,-,米弟華特,Mannish Boy,-,6,10,,,,
96,-,Vaya Con Dios,Still a Man,-,12,3,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,14,,,,
98,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,98,1,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,4,7,,,,
100,down,The Animals,The House of the Rising Sun,39,1,28,,,,
