Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,161,,,,
2,up,Gary Moore,Still Got the Blues,2,1,161,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,161,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,141,,,,
5,up,Vikoliver,Orilomo,13,5,2,,,,
6,down,B.B. King,The Thrill Is Gone,3,3,157,,,,
7,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),10,7,2,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,153,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,3,120,,,,
10,up,Velo Snuckz,One Way,30,10,2,,,,
11,up,Ruta Grabbiz,Last Resort,77,11,2,,,,
12,-,Ruta Grabbiz,Left Behind,-,12,1,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,94,,,,
14,up,Ruta Grabbiz,Sunday Morning,38,11,2,,,,
15,down,Nina Simone,Backlash Blues,8,7,76,,,,
16,up,Velo Snuckz,Shared Room,91,10,2,,,,
17,up,Velo Snuckz,Special Things,85,10,2,,,,
18,-,Ruta Grabbiz,Beauty in All Form,-,17,1,,,,
19,-,Ruta Grabbiz,Nightfall,-,19,1,,,,
20,up,Ruta Grabbiz,Cloudy Night,89,17,2,,,,
21,up,Ruta Grabbiz,Where I Belong,57,14,2,,,,
22,up,Velo Snuckz,Rise Again,93,9,2,,,,
23,-,Velo Snuckz,Equal Value,-,8,1,,,,
24,up,Ruta Grabbiz,Floral Dreams,83,22,2,,,,
25,up,Velo Snuckz,Another Life,63,9,2,,,,
26,up,Velo Snuckz,Lights Up,100,8,2,,,,
27,up,Ruta Grabbiz,Homage,60,9,2,,,,
28,up,Ruta Grabbiz,Walls,36,14,2,,,,
29,up,Velo Snuckz,Pick Me Up,56,9,2,,,,
30,down,Velo Snuckz,What It Fells Like,28,10,2,,,,
31,up,Velo Snuckz,Hide and Seek,59,10,2,,,,
32,up,Ruta Grabbiz,Infinity,52,12,2,,,,
33,down,Velo Snuckz,Silver Sisters,29,9,2,,,,
34,-,Velo Snuckz,Chasing You,-,11,1,,,,
35,up,Velo Snuckz,Late Night Vibe,44,7,2,,,,
36,up,Ruta Grabbiz,Space,72,12,2,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,7,4,139,,,,
38,down,Billie Holiday,Lady Sings The Blues,11,6,41,,,,
39,down,米弟華特,Mannish Boy,9,6,107,,,,
40,-,Etta James,I Just Want to Make Love to You,-,9,75,,,,
41,up,The Animals,The House of the Rising Sun,43,1,123,,,,
42,up,Joe Bonamassa,No Good Place for the Lonely,67,13,33,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,70,2,156,,,,
44,-,The Black Keys,Crawling Kingsnake,-,1,72,,,,
45,down,Gary Moore,Walking By Myself,14,7,88,,,,
46,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,37,11,88,,,,
47,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,50,,,,
48,up,Etta James,All I Could Do Was Cry,82,10,91,,,,
49,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),16,6,52,,,,
50,down,B.B. King,Paying the Cost to Be the Boss,41,12,45,,,,
51,down,Aegteskab,How do you do it?,20,10,7,,,,
52,down,Gary Moore,Midnight Blues,24,12,67,,,,
53,up,Canned Heat,On the Road Again,58,5,71,,,,
54,up,Beth Hart,Tell Her You Belong To Me,55,12,58,,,,
55,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,68,,,,
56,down,Galt MacDermot,Coffee Cold,15,3,43,,,,
57,-,Gene Krupa,Drum Boogie (feat. Irene Daye),-,57,1,,,,
58,-,The Black Keys,Louise,-,2,33,,,,
59,-,Your Anxiety Buddy,21:53,-,13,8,,,,
60,-,John Lee Hooker,Boom Boom,-,5,83,,,,
61,-,James Chatburn,Hound on My Heels,-,6,20,,,,
62,-,The Black Keys,Going Down South,-,1,44,,,,
63,down,Buddy Guy,Mary Had a Little Lamb,34,5,20,,,,
64,down,Buddy Guy,Blues Don't Lie,23,8,10,,,,
65,-,Tedeschi Trucks Band,It's So Heavy,-,26,6,,,,
66,down,Joe Bonamassa,Mountain Climbing,47,14,50,,,,
67,-,Tedeschi Trucks Band,Made Up Mind,-,12,18,,,,
68,-,Joe Bonamassa,Sloe Gin,-,34,19,,,,
69,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,71,4,12,,,,
70,-,Gary Moore,As the Years Go Passing By,-,40,16,,,,
71,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,6,,,,
72,down,Joe Bonamassa,Different Shades of Blue,27,5,50,,,,
73,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,53,9,,,,
74,-,B.B. King,Sweet Little Angel (Take 1),-,66,4,,,,
75,down,John Lee Hooker,Boom Boom,21,21,22,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,84,,,,
77,down,Canned Heat,Goin' Up the Country,65,10,42,,,,
78,down,Gary Moore,Oh Pretty Woman,53,11,76,,,,
79,down,Angela Strehli,I Love the Life I Live,35,35,3,,,,
80,-,The Black Keys,Come on and Go with Me,-,11,11,,,,
81,down,B.B. King,Rock Me Baby,73,7,48,,,,
82,down,John Lee Hooker,Boogie Chillen,31,5,72,,,,
83,-,Tedeschi Trucks Band,Part of Me,-,16,8,,,,
84,-,T-Bone Walker,Call It Stormy Monday,-,13,43,,,,
85,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,9,,,,
86,-,Joe Bonamassa,Dust Bowl,-,19,19,,,,
87,-,Beth Hart,Sugar Shack,-,22,27,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,51,15,,,,
89,-,Jimi Hendrix,Born Under a Bad Sign,-,51,5,,,,
90,-,Brittany Howard,Stay High,-,6,92,,,,
91,down,B.B. King,Ain't Nobody Home,39,15,38,,,,
92,-,Derek & The Dominos,Have You Ever Loved A Woman,-,31,3,,,,
93,-,Ben Harper,Amen Omen,-,12,22,,,,
94,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),92,17,22,,,,
95,-,Mike Andersen,Because of You,-,26,8,,,,
96,-,Bonnie Raitt,Made Up Mind,-,4,23,,,,
97,-,The Black Keys,Poor Boy a Long Way From Home,-,3,32,,,,
98,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,48,,,,
99,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,63,3,,,,
100,down,Joe Bonamassa,Drive,22,2,67,,,,
