Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,213,,,,
2,up,Gary Moore,Still Got the Blues,3,1,213,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,213,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,193,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,209,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,8,5,72,,,,
7,down,Nina Simone,I Want a Little Sugar In My Bowl,6,5,50,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,7,5,28,,,,
9,up,Van Morrison,You Are My Sunshine,20,2,5,,,,
10,up,Oleg Gagarin,Mother of All Devils,18,6,41,,,,
11,down,Sleepy Stan,Peaceful Piano Whispers,10,5,19,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',14,3,172,,,,
13,up,Joe Bonamassa,Drive,19,2,119,,,,
14,up,Sleepy Stan,Serene Slumber Keys,15,8,16,,,,
15,down,Sleepy Stan,Celestial Piano Harmonies,11,8,16,,,,
16,down,Billie Holiday,Lady Sings The Blues,9,6,92,,,,
17,up,Sleepy Stan,Tender Sleepytime Serenade,17,9,14,,,,
18,up,Van Morrison,Two Hound Dogs,41,8,5,,,,
19,up,Van Morrison,Lonesome Train,74,16,5,,,,
20,-,Joe Bonamassa,Mountain Climbing,-,14,94,,,,
21,down,Sleepy Stan,Tranquil Piano Reverie,13,8,15,,,,
22,-,Van Morrison,Problems,-,10,7,,,,
23,up,Joe Bonamassa,No Good Place for the Lonely,52,13,78,,,,
24,down,Sleepy Stan,Enchanted Moonlight Melodies,12,11,15,,,,
25,up,Van Morrison,When Will I Be Loved?,33,5,5,,,,
26,-,Coco Cuddles,Gentle Night Piano Serenade,-,26,1,,,,
27,-,Coco Cuddles,Sweet Slumber Piano Sonata,-,27,1,,,,
28,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,11,4,,,,
29,up,米弟華特,Mannish Boy,37,6,158,,,,
30,-,Coco Cuddles,Softly Sleeping Piano Nocturne,-,30,1,,,,
31,-,Van Morrison,Accentuate The Positive,-,12,4,,,,
32,up,Van Morrison,The Shape I’m In,85,13,5,,,,
33,-,Van Morrison,I Want A Roof Over My Head,-,9,4,,,,
34,up,Van Morrison,Shakin’ All Over,53,15,12,,,,
35,-,Van Morrison,A Shot Of Rhythm And Blues,-,17,4,,,,
36,-,Coco Cuddles,Dreamy Nights Piano Rhapsody,-,36,1,,,,
37,up,Van Morrison,"Flip, Flop And Fly",56,7,5,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,27,2,207,,,,
39,-,Van Morrison,Bye Bye Johnny,-,19,4,,,,
40,-,Van Morrison,Sea Of Heartbreak,-,20,4,,,,
41,-,Coco Cuddles,Dreamland Piano Sonnet,-,41,1,,,,
42,down,Jerilyn Ockenfels,Stabilized,40,26,6,,,,
43,-,Van Morrison,Red Sails In The Sunset,-,22,4,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,145,,,,
45,down,Eric Clapton,Motherless Child,30,10,27,,,,
46,-,Van Morrison,Shake Rattle And Roll,-,28,4,,,,
47,-,Coco Cuddles,Sleeping Angel Piano Serenade,-,47,1,,,,
48,-,Van Morrison,Blueberry Hill,-,23,4,,,,
49,-,Coco Cuddles,Tranquil Dreams Piano Harmony,-,46,1,,,,
50,up,Ben Harper,Diamonds On the Inside,51,7,106,,,,
51,-,Van Morrison,Bonaparte’s Retreat,-,24,4,,,,
52,-,Coco Cuddles,Peaceful Piano Reverie,-,51,1,,,,
53,-,Van Morrison,Lucille,-,24,6,,,,
54,-,Coco Cuddles,Angelic Dreams Piano Melody,-,47,1,,,,
55,-,Geoff Castellucci,Sixteen Tons,-,5,72,,,,
56,-,Coco Cuddles,Heavenly Piano Serenade,-,38,1,,,,
57,-,Coco Cuddles,Soothing Slumber Piano Sonata,-,45,1,,,,
58,up,Dreamy Daisy,Tender Keys of Twilight,62,4,2,,,,
59,-,B.B. King,Ain't Nobody Home,-,15,53,,,,
60,up,Maurice Helmreich,Robbery,83,30,6,,,,
61,down,Sirenity Ring,Chock Chock!,57,21,7,,,,
62,-,Coco Cuddles,Cozy Piano Sonnet,-,57,1,,,,
63,-,Coco Cuddles,Lullaby Dreams Piano Ballad,-,62,1,,,,
64,-,Coco Cuddles,Soft Dreams Piano Melody,-,64,1,,,,
65,-,Joe Bonamassa,Redemption,-,43,27,,,,
66,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,44,,,,
67,up,Nina Simone,Backlash Blues,100,7,121,,,,
68,-,Coco Cuddles,Heavenly Dreams Piano Serenade,-,68,1,,,,
69,-,B.B. King,Rock Me Baby,-,7,69,,,,
70,-,Coco Cuddles,Starry Skies Piano Nocturne,-,65,1,,,,
71,down,Gary Moore,Oh Pretty Woman,28,11,119,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,116,,,,
73,down,Billie Holiday & The Bobby Freedman Group,Billie’s Blues,44,44,2,,,,
74,down,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,50,50,2,,,,
75,-,Dreamy Daisy,Melodic Nightfall Melodies,-,75,1,,,,
76,-,Serena Snugglepaws,Dreamweaver Piano Harmonies,-,76,2,,,,
77,-,Coco Cuddles,Twilight Piano Lullaby,-,41,1,,,,
78,down,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,45,45,3,,,,
79,-,Dreamy Daisy,Tranquil Starlit Nocturnes,-,79,1,,,,
80,-,Serena Snugglepaws,Moonlit Nighttime Sonata,-,80,2,,,,
81,-,Coco Cuddles,Moonlit Piano Sonata,-,77,1,,,,
82,-,Serena Snugglepaws,Peaceful Echoes of Rest,-,82,2,,,,
83,down,Etta James,All I Could Do Was Cry,79,10,134,,,,
84,-,Serena Snugglepaws,Enchanted Keys of Slumber,-,84,1,,,,
85,up,Dreamy Daisy,Soothing Dreamscape Sonata,95,85,2,,,,
86,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,84,,,,
87,down,Baby Mouse Boo,Serene Midnight Keys,22,21,21,,,,
88,down,Dreamy Daisy,Gentle Serenade of Sleep,43,6,2,,,,
89,down,Dreamy Daisy,Starlit Nocturne Keys,60,9,2,,,,
90,down,Baby Mouse Boo,Angelic Dreamscape Piano,24,20,21,,,,
91,-,Dreamy Daisy,Delicate Harmony of Sleep,-,91,1,,,,
92,down,Baby Mouse Boo,Heavenly Piano Whispers,23,15,22,,,,
93,-,Dreamy Daisy,Peaceful Nighttime Serenades,-,93,1,,,,
94,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,4,1,,,,
95,-,Serena Snugglepaws,Tender Melodies of Twilight,-,95,1,,,,
96,-,Dreamy Daisy,Ethereal Serenity on Piano,-,10,1,,,,
97,down,Baby Mouse Boo,Peaceful Twilight Melodies,25,19,20,,,,
98,down,Gary Moore,Midnight Blues,49,12,112,,,,
99,down,Billie Holiday,There Is No Greater Love,46,29,6,,,,
100,down,Dreamy Daisy,Calming Echoes in Dreams,97,6,2,,,,
