Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,115,,,,
3,up,Gary Moore,Still Got the Blues,3,1,115,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,4,2,110,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,95,,,,
6,up,Eric Clapton,Black Magic Woman (Live),8,3,10,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,108,,,,
8,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,1,8,,,,
9,up,Etta James,I Just Want to Make Love to You,53,9,48,,,,
10,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,10,3,,,,
11,up,米弟華特,Mannish Boy,25,6,69,,,,
12,up,Benny Walker,Money and Fools,82,10,3,,,,
13,up,Eric Clapton,Man Of The World (Live),48,10,10,,,,
14,down,B.B. King,The Thrill Is Gone,5,3,112,,,,
15,-,The Black Keys,Crawling Kingsnake (Edit),-,4,18,,,,
16,up,Gov't Mule,Blues Before Sunrise,20,5,9,,,,
17,down,Eric Clapton,After Midnight (Live),16,7,9,,,,
18,up,Eric Clapton,Golden Ring (Live),63,8,8,,,,
19,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,60,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,4,58,,,,
21,up,Dinah Washington,No Hard Feelings,28,13,12,,,,
22,-,Billie Holiday,Lady Sings The Blues,-,6,3,,,,
23,-,Eric Clapton,Rock Me Baby (Live),-,12,7,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',42,3,76,,,,
25,-,米弟華特,I Can't Be Satisfied,-,14,6,,,,
26,-,The Black Keys,Come on and Go with Me,-,11,10,,,,
27,-,Blind Willie Johnson,Dark Was the Night,-,12,3,,,,
28,down,Albert King,Born Under a Bad Sign (Mono Mix),9,7,26,,,,
29,up,Gov't Mule,Wake Up Dead,51,19,7,,,,
30,down,Galt MacDermot,Coffee Cold,11,3,9,,,,
31,up,Eric Clapton,Kerry (Live),44,12,8,,,,
32,up,Gov't Mule,Love Is A Mean Old World,47,7,7,,,,
33,down,Robert Johnson,Cross Road Blues,17,6,52,,,,
34,-,Keb' Mo',Lean On Me,-,7,1,,,,
35,-,Alice Phoebe Lou,New Song,-,8,5,,,,
36,-,Bobby Bland,I Pity the Fool,-,15,16,,,,
37,-,Gary Moore,Moving On,-,11,29,,,,
38,-,The Black Keys,Mellow Peaches,-,11,11,,,,
39,-,The Black Keys,Walk with Me,-,10,17,,,,
40,-,Joe Bonamassa,Mountain Climbing,-,14,24,,,,
41,-,Servet Tunç,Ax Pişti Te Yar,-,5,11,,,,
42,down,The Black Keys,Louise,24,2,19,,,,
43,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,81,11,59,,,,
44,up,The Black Keys,Crawling Kingsnake,72,1,34,,,,
45,-,Gary Moore,Oh Pretty Woman,-,11,46,,,,
46,-,The Black Keys,Do the Romp,-,8,14,,,,
47,up,Gov't Mule,Hole In My Soul,59,10,9,,,,
48,-,Beth Hart,My California,-,22,1,,,,
49,-,The Black Keys,Coal Black Mattie,-,6,22,,,,
50,-,B.B. King,Rock Me Baby,-,7,18,,,,
51,down,The Black Keys,Going Down South,39,1,28,,,,
52,-,Geoff Castellucci,Sixteen Tons,-,5,15,,,,
53,-,HP Lange,In Time,-,53,1,,,,
54,down,The Black Keys,Stay All Night,36,5,18,,,,
55,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,6,,,,
56,up,Mike Andersen,Slamming The Door,90,2,13,,,,
57,down,The Black Keys,Poor Boy a Long Way From Home,41,3,20,,,,
58,down,The Black Keys,"Sad Days, Lonely Nights",34,9,18,,,,
59,-,Joe Bonamassa,Time Clocks,-,6,4,,,,
60,-,Gary Moore,Too Tired,-,38,13,,,,
61,-,Rory Gallagher,I Fall Apart,-,36,7,,,,
62,-,Gary Moore,Walking By Myself,-,7,51,,,,
63,down,Keb' Mo',Life Is Beautiful,45,12,19,,,,
64,-,Keb' Mo',Angelina,-,38,11,,,,
65,-,Joe Bonamassa,No Good Place for the Lonely,-,13,10,,,,
66,-,Joe Bonamassa,Mountain Time (Live),-,9,5,,,,
67,-,Eric Clapton,Key To The Highway (Live),-,21,5,,,,
68,-,Joe Bonamassa,Drive,-,2,32,,,,
69,-,Freddie King,Have You Ever Loved a Woman (Live),-,69,1,,,,
70,-,Mike Andersen,Raise Your Hand,-,5,12,,,,
71,-,Eric Gales,You Don't Know The Blues,-,28,2,,,,
72,-,Joe Bonamassa,Mountain Time (Live),-,7,6,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,40,1,,,,
74,down,Keb' Mo',The Itch,70,10,12,,,,
75,-,The Animals,The House of the Rising Sun,-,1,91,,,,
76,-,Joe Bonamassa,Sloe Gin,-,34,14,,,,
77,up,Dorothy Moore,Misty Blue,96,10,39,,,,
78,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,8,4,,,,
79,-,Eric Clapton,Got My Mojo Working (Live),-,15,4,,,,
80,-,Lasse Helner,Born Last Night,-,80,1,,,,
81,down,Etta James,Trust In Me,65,11,16,,,,
82,-,The Kokomo Kings,The Wonder Man,-,59,2,,,,
83,-,Eric Clapton,Bad Boy (Live),-,16,6,,,,
84,-,Keb' Mo',Love Blues,-,17,14,,,,
85,-,Davy Knowles,Liar's Club,-,85,1,,,,
86,-,Eric Clapton,Long Distance Call (Live),-,22,5,,,,
87,-,Etta James,Anything To Say You're Mine,-,64,4,,,,
88,-,Solomon Burke,Diamond In Your Mind,-,62,6,,,,
89,-,Gary Moore,Stop Messin' Around,-,15,14,,,,
90,down,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),46,14,5,,,,
91,-,HP Lange,Shake'm On Down,-,91,1,,,,
92,-,Joe Bonamassa,Blues of Desperation,-,25,5,,,,
93,-,Etta James,All I Could Do Was Cry,-,10,57,,,,
94,-,Eric Clapton,Tears In Heaven (Live),-,6,8,,,,
95,-,HP Lange,Lies and Cheats,-,95,1,,,,
96,-,The Blues Brothers,(I Got Everything I Need) Almost,-,73,2,,,,
97,-,Joe Bonamassa,Pilgrimage,-,5,4,,,,
98,-,Connie Allen & Todd Rhodes,Rocket 69,-,72,3,,,,
99,-,HP Lange,Walking Add for Love,-,99,1,,,,
100,down,Eric Clapton,Bell Bottom Blues (Live),7,7,10,,,,
