Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,Etta James,I'd Rather Go Blind,6,1,131,,,,
3,up,Galt MacDermot,Coffee Cold,16,3,18,,,,
4,down,Etta James,A Sunday Kind of Love,2,1,111,,,,
5,up,Bonnie Raitt,Just Like That,5,2,3,,,,
6,down,Gary Moore,Still Got the Blues,3,1,131,,,,
7,-,B.B. King,Rock Me Baby,-,7,27,,,,
8,up,Ben Harper,Diamonds On the Inside,68,7,34,,,,
9,-,Walter Trout,Ordinary Madness,-,9,22,,,,
10,up,Albert King,Born Under a Bad Sign (Mono Mix),64,7,39,,,,
11,-,Gary Hoey,Under the Rug (feat. Eric Gales),-,11,1,,,,
12,-,Keb' Mo',That's Alright,-,12,3,,,,
13,-,Keb' Mo',The Worst Is yet to Come,-,13,15,,,,
14,-,Buddy Guy,Mary Had a Little Lamb,-,5,5,,,,
15,-,Canned Heat,Goin' Up the Country,-,10,26,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,16,3,,,,
17,-,John Mayer Trio,I Got a Woman (Live),-,17,4,,,,
18,up,John Mayer Trio,Another Kind of Green (Live),30,18,10,,,,
19,-,John Mayer Trio,Good Love Is On the Way (Live),-,19,5,,,,
20,-,Travellin' Blue Kings,Too Many People,-,20,1,,,,
21,-,Beth Hart,There In Your Heart,-,21,1,,,,
22,-,Beth Hart,My California,-,22,5,,,,
23,-,Keb' Mo',Louder,-,23,3,,,,
24,-,Keb' Mo',’62 Chevy,-,24,4,,,,
25,-,Joe Bonamassa,The Heart That Never Waits,-,7,10,,,,
26,-,Eminem & Sway & King Tech,Get You Mad,-,15,16,,,,
27,-,Keb' Mo',So Easy,-,16,9,,,,
28,-,Keb' Mo',Good To Be (Home Again),-,6,11,,,,
29,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,29,4,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,59,2,126,,,,
31,-,Walter Trout,Cherry Red Wine,-,31,1,,,,
32,-,The Rolling Stones,Blue and Lonesome,-,5,11,,,,
33,-,Bad Manners,Flamin Horse Shoe,-,30,17,,,,
34,up,Joe Bonamassa,Drive,81,2,42,,,,
35,-,Keb' Mo',Life Is Beautiful,-,12,29,,,,
36,down,King George,Keep On Rollin (Radio Edit),19,10,7,,,,
37,-,Keb' Mo',Like Love,-,13,7,,,,
38,-,Keb' Mo',Lean On Me,-,7,10,,,,
39,-,Keb' Mo',Sunny And Warm,-,10,9,,,,
40,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,12,,,,
41,-,Mighty Mo Rodgers,Picasso Blue (Live),-,41,1,,,,
42,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,42,2,,,,
43,-,Gary Moore,King of the Blues,-,15,21,,,,
44,-,Gary Moore,Jumpin' At Shadows,-,44,3,,,,
45,-,Walter Trout,OK Boomer,-,10,5,,,,
46,-,Walter Trout,Final Curtain Call,-,36,7,,,,
47,-,Walter Trout,All Out Of Tears,-,26,16,,,,
48,-,Walter Trout,Heartland,-,32,17,,,,
49,-,Walter Trout,My Foolish Pride,-,44,8,,,,
50,-,Walter Trout,Wanna Dance,-,15,21,,,,
51,up,Ray Charles,Blues in the Night,95,13,10,,,,
52,down,The Black Keys,Crawling Kingsnake,14,1,48,,,,
53,-,Cedric Burnside,Step In,-,44,5,,,,
54,-,The Campbell Brothers & Katie Jackson,I've Got a Feeling,-,54,1,,,,
55,-,Robert Cray,Anything You Want,-,48,3,,,,
56,down,B.B. King,How Blue Can You Get?,29,8,49,,,,
57,-,The Rolling Stones,Ride 'Em On Down,-,18,6,,,,
58,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,58,3,,,,
59,-,Colin James,Black Night,-,59,1,,,,
60,-,Rory Gallagher,Bad Penny,-,8,7,,,,
61,-,The Blues Band,T.Nicey Mama (Live) [Remastered],-,61,1,,,,
62,-,Keb' Mo',Move,-,29,5,,,,
63,-,Canned Heat,Let's Work Together,-,30,6,,,,
64,-,David Gogo,This Is a Man's World,-,21,2,,,,
65,-,The Blind Boys of Alabama,Heard the Angels Moan,-,65,2,,,,
66,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,16,,,,
67,-,Dana Fuchs,Star,-,67,1,,,,
68,-,Dana Fuchs,Last to Know,-,68,1,,,,
69,-,Dana Fuchs,Lonely Lie,-,69,1,,,,
70,-,Walter Trout,Up Above My Sky,-,26,5,,,,
71,-,Cab Calloway,Minnie the Moocher,-,14,17,,,,
72,-,John Mayer Trio,Wait Until Tomorrow (Live),-,22,7,,,,
73,-,Canned Heat,On the Road Again,-,5,43,,,,
