Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,145,,,,
2,up,Gary Moore,Still Got the Blues,2,1,145,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,145,,,,
4,up,B.B. King,The Thrill Is Gone,5,3,141,,,,
5,up,Billie Holiday,I'll Be Seeing You,7,5,19,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,125,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,11,2,140,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',6,3,104,,,,
9,up,Joe Bonamassa,Drive,17,2,52,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,137,,,,
11,up,Nina Simone,Backlash Blues,13,7,60,,,,
12,up,Ben Harper,Diamonds On the Inside,21,7,41,,,,
13,down,米弟華特,Mannish Boy,8,6,91,,,,
14,up,Gary Moore,Walking By Myself,18,7,72,,,,
15,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,34,11,75,,,,
16,down,Canned Heat,On the Road Again,12,5,55,,,,
17,down,The Black Keys,Crawling Kingsnake,16,1,57,,,,
18,up,Ömer Balık,Coffee Blues,71,18,5,,,,
19,up,Gary Moore,Oh Pretty Woman,29,11,62,,,,
20,up,John Lee Hooker,Boom Boom,26,5,68,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,14,4,123,,,,
22,up,Gary Moore,Midnight Blues,27,12,51,,,,
23,-,Joe Bonamassa,No Good Place for the Lonely,-,13,17,,,,
24,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",44,24,2,,,,
25,up,Billie Holiday,Lady Sings The Blues,25,6,26,,,,
26,down,The Animals,The House of the Rising Sun,20,1,107,,,,
27,down,Galt MacDermot,Coffee Cold,23,3,29,,,,
28,up,The Blues Brothers,Soul Man,30,20,13,,,,
29,up,Cab Calloway,Minnie the Moocher,39,14,23,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,78,,,,
31,up,Joe Bonamassa,Mountain Climbing,37,14,35,,,,
32,-,Geoff Castellucci,Sixteen Tons,-,5,30,,,,
33,down,Etta James,I Just Want to Make Love to You,19,9,60,,,,
34,up,エルモア・ジェームス,Dust My Blues,38,13,35,,,,
35,up,Bonnie Raitt,Made Up Mind,90,4,16,,,,
36,-,Walter Trout,Born in the City,-,36,1,,,,
37,-,Walter Trout,Hard Time,-,37,1,,,,
38,-,Walter Trout,The Blues Came Callin',-,38,1,,,,
39,-,Walter Trout,Mayall's Piano Boogie,-,39,1,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,49,12,40,,,,
41,-,Walter Trout,Tight Shoes,-,41,1,,,,
42,-,Chris Jones & Steve Baker,Long After You're Gone,-,9,7,,,,
43,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),10,6,41,,,,
44,-,Walter Trout,Nobody Moves Me Like You Do,-,44,1,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,87,5,38,,,,
46,-,Walter Trout,The Whale Have Swallowed Me,-,46,1,,,,
47,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,9,39,,,,
48,-,Walter Trout,Willie,-,48,1,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,41,11,49,,,,
50,up,B.B. King & Eric Clapton,Marry You,89,31,25,,,,
51,up,Brittany Howard,Stay High,61,6,79,,,,
52,down,Etta James,All I Could Do Was Cry,22,10,75,,,,
53,up,Gary Moore,King of the Blues,92,15,23,,,,
54,-,Shemekia Copeland,Too Far To Be Gone,-,18,3,,,,
55,-,Kirk Fletcher,Heartache by the Pound,-,55,1,,,,
56,-,Vaya Con Dios,Forever Blue,-,25,8,,,,
57,-,Keb' Mo',I Remember You,-,8,36,,,,
58,-,Joe Bonamassa,This Train,-,14,13,,,,
59,-,GA-20,Easy On the Eyes,-,59,2,,,,
60,-,Walter Trout,Wastin' Away,-,60,1,,,,
61,-,Joe Bonamassa,Blues of Desperation,-,25,13,,,,
62,-,The Black Keys,Coal Black Mattie,-,6,24,,,,
63,-,Solomon Burke,None of Us Are Free,-,27,13,,,,
64,-,Walter Trout,The World is Goin' Crazy (And So Am I),-,64,1,,,,
65,-,Joe Bonamassa,Sloe Gin,-,34,18,,,,
66,-,Dylan Triplett,Barnyard Blues,-,66,1,,,,
67,-,Walter Trout,The Bottom of the River,-,67,1,,,,
68,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,18,,,,
69,-,Eric Clapton,The Core,-,12,3,,,,
70,-,Walter Trout,Take a Little Time,-,70,1,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,16,,,,
72,down,John Lee Hooker,Boogie Chillen,33,5,58,,,,
73,-,Vaya Con Dios,Muddy Waters,-,38,2,,,,
74,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,11,1,,,,
75,down,Canned Heat,Goin' Up the Country,51,10,32,,,,
76,-,Rory Gallagher,Bad Penny,-,8,8,,,,
77,-,Eric Clapton,Peaches and Diesel,-,70,1,,,,
78,-,Joe Bonamassa,Blues Deluxe,-,13,17,,,,
79,-,Bonnie Raitt,Just Like That,-,2,13,,,,
80,down,Albert King,Born Under a Bad Sign (Mono Mix),42,7,46,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,54,5,11,,,,
82,-,Blues Delight,Slightly Hung Over,-,39,7,,,,
83,up,Thorbjørn Risager & The Black Tornado,Fire Inside,85,10,2,,,,
84,-,Blues Saraceno,Devils Got You Beat,-,71,3,,,,
85,-,Buddy Guy,Feels Like Rain,-,24,10,,,,
86,-,Dorothy Moore,Misty Blue,-,10,53,,,,
87,-,John Lee Hooker,Mustang Sally and GTO,-,70,5,,,,
88,-,Bonnie Raitt,Livin' for the Ones,-,9,6,,,,
89,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,57,,,,
90,down,B.B. King,Ain't Nobody Home,48,15,27,,,,
91,down,Beth Hart,Bad Woman Blues,76,12,49,,,,
92,-,Robert Johnson,Cross Road Blues,-,6,70,,,,
93,-,Gary Moore,That Kind of Woman,-,48,13,,,,
94,-,Keb' Mo',This Is My Home,-,15,15,,,,
95,-,Eric Clapton,Little Queen of Spades,-,24,8,,,,
96,down,Billie Holiday,Solitude,52,5,4,,,,
97,-,Samantha Fish,Kill or Be Kind,-,90,2,,,,
98,-,Tedeschi Trucks Band,It's So Heavy,-,26,2,,,,
99,down,The Jon Spencer Blues Explosion,Bellbottoms,31,16,11,,,,
100,-,The Black Keys,Poor Boy a Long Way From Home,-,3,29,,,,
