Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,90,,,,
2,up,Etta James,At Last,2,1,90,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,90,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,88,,,,
5,down,B.B. King,The Thrill Is Gone,4,3,87,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,70,,,,
7,up,The Black Keys,Going Down South,7,1,12,,,,
8,up,Robert Johnson,Cross Road Blues,89,6,36,,,,
9,up,Brittany Howard,Stay High,18,6,52,,,,
10,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,1,,,,
11,down,The Black Keys,Crawling Kingsnake,6,1,15,,,,
12,down,Vaya Con Dios,Time Flies,8,8,19,,,,
13,up,The Black Keys,"Sad Days, Lonely Nights",64,9,9,,,,
14,up,Vaya Con Dios,Heading for a Fall,35,10,21,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,4,85,,,,
16,up,米弟華特,Mannish Boy,85,6,51,,,,
17,up,The Animals,The House of the Rising Sun,33,1,81,,,,
18,up,The Black Keys,Coal Black Mattie,42,6,11,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,13,50,,,,
20,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,6,18,,,,
21,-,Beth Hart,Bad Woman Blues,-,12,30,,,,
22,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,22,1,,,,
23,-,Eminem & Sway & King Tech,Get You Mad,-,15,12,,,,
24,-,Joe Bonamassa,You Better Watch Yourself,-,24,1,,,,
25,-,Joe Bonamassa,Jelly Roll,-,25,1,,,,
26,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,15,11,48,,,,
27,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,27,1,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,10,2,87,,,,
29,-,Joe Bonamassa,Around the Bend,-,29,1,,,,
30,-,Joe Bonamassa,Going Down (Live),-,30,2,,,,
31,up,Joe Bonamassa,Different Shades of Blue,94,5,19,,,,
32,-,Gary Moore,Texas Strut,-,24,13,,,,
33,-,Geoff Castellucci,Sixteen Tons,-,5,8,,,,
34,-,Keb' Mo',Oklahoma,-,28,2,,,,
35,-,Kim Wilson,Don't Touch Me,-,35,3,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,11,,,,
37,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,25,5,,,,
38,-,Van Morrison,Love Should Come with a Warning,-,13,9,,,,
39,down,Etta James,I Just Want to Make Love to You,16,9,30,,,,
40,-,Joe Bonamassa,Sittin' On the Boat Dock (Live),-,40,1,,,,
41,-,Joe Bonamassa,"Some Other Day, Some Other Time (Live)",-,41,2,,,,
42,-,Keb' Mo',Sunny And Warm,-,10,1,,,,
43,-,Mike Zito,Dreaming Of You,-,43,1,,,,
44,-,Blind Willie McTell,Statesboro Blues,-,27,10,,,,
45,-,Muddy Waters,When the Eagle Flies,-,45,1,,,,
46,-,B.B. King & Etta James,There's Something On Your Mind,-,46,2,,,,
47,-,Dorothy Moore,Misty Blue,-,10,31,,,,
48,-,B.B. King,Paying the Cost to Be the Boss,-,12,16,,,,
49,-,Kim Wilson,Humpin' to Please,-,49,1,,,,
50,down,The Brooklyn Rhythm & Blues Project,"Tough on Me, Tough on You",40,35,3,,,,
51,-,Joe Bonamassa,Redemption,-,43,9,,,,
52,-,B.B. King,Why I Sing the Blues,-,50,3,,,,
53,up,T-Bone Walker,Call It Stormy Monday,98,13,19,,,,
54,-,Joe Bonamassa,Ball Peen Hammer,-,39,2,,,,
55,-,Gary Moore,Midnight Blues,-,12,26,,,,
56,down,Peter Frampton,Same Old Blues,41,41,4,,,,
57,-,"Christone ""Kingfish"" Ingram",662,-,9,2,,,,
58,-,Joe Bonamassa,Drive,-,2,23,,,,
59,-,Gary Moore,As the Years Go Passing By,-,40,9,,,,
60,up,Bobby Bland,I Pity the Fool,71,15,11,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,4,38,,,,
62,up,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),95,59,3,,,,
63,up,Gary Moore,Walking By Myself,67,7,33,,,,
64,-,Joe Bonamassa,Dust Bowl,-,19,9,,,,
65,down,Sonny Boy Williamson II,Help Me (Mono),31,20,6,,,,
66,-,Joe Bonamassa,Ole Time Religion (Live),-,66,2,,,,
67,-,Keb' Mo',I See Love,-,21,1,,,,
68,down,The Black Keys,Walk with Me,39,10,10,,,,
69,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,41,2,,,,
70,-,Joe Bonamassa,You've Got to Love Her with a Feeling (Live),-,70,1,,,,
71,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,27,,,,
72,-,Gary Moore,Oh Pretty Woman,-,11,28,,,,
73,-,Gary Moore,Too Tired,-,38,8,,,,
74,-,Joe Bonamassa,Born Under a Bad Sign (Live),-,74,1,,,,
75,-,Junior Wells,Messin' With the Kid,-,33,8,,,,
76,-,Gary Moore,Moving On,-,11,19,,,,
77,-,Will Barber,Another Brick in the Wall,-,39,2,,,,
78,up,Walter Trout,Girl from the North Country,91,14,9,,,,
79,down,Howlin' Wolf,Smokestack Lightnin',29,3,54,,,,
80,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,80,2,,,,
81,-,Joe Bonamassa,Another Kind of Love,-,81,1,,,,
82,-,Gary Moore,That Kind of Woman,-,48,8,,,,
83,-,Nina Simone,Backlash Blues,-,7,41,,,,
84,down,The Black Keys,Stay All Night,26,5,11,,,,
85,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,24,2,,,,
86,-,John Lee Hooker,It Serves You Right to Suffer,-,39,4,,,,
87,down,John Lee Hooker,Boogie Chillen,11,5,34,,,,
88,-,B.B. King,How Blue Can You Get?,-,8,28,,,,
89,-,Larkin Poe,God Moves On the Water,-,89,1,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,5,11,,,,
91,down,Joe Bonamassa,When One Door Opens,56,9,32,,,,
92,-,Wilburt Lee Reliford,Seems Like a Dream,-,13,2,,,,
93,down,The Black Keys,Poor Boy a Long Way From Home,53,3,11,,,,
94,-,ウィリー・ディクスン,Spoonful,-,94,1,,,,
95,down,Van Morrison,A Few Bars Early,86,16,10,,,,
96,down,Cedric Burnside,Pretty Flowers,23,23,6,,,,
97,-,Joe Bonamassa,Angel of Mercy (Live),-,47,2,,,,
98,-,Walter Trout,False Alarm,-,29,1,,,,
99,-,Etta James,Something's Got a Hold on Me,-,15,23,,,,
100,-,Joe Bonamassa,Nobody Loves Me But My Mother (Live),-,73,2,,,,
