Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,210,,,,
2,up,Van Morrison,You Are My Sunshine,17,2,2,,,,
3,up,Gary Moore,Still Got the Blues,3,1,210,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,210,,,,
5,up,Van Morrison,When Will I Be Loved?,26,5,2,,,,
6,down,Etta James,A Sunday Kind of Love,2,1,190,,,,
7,up,Van Morrison,"Flip, Flop And Fly",29,7,2,,,,
8,up,Van Morrison,Two Hound Dogs,31,8,2,,,,
9,up,Van Morrison,I Want A Roof Over My Head,33,9,2,,,,
10,up,Van Morrison,Problems,18,10,5,,,,
11,up,Van Morrison,Hang Up My Rock And Roll Shoes,34,11,2,,,,
12,up,Van Morrison,Accentuate The Positive,36,12,2,,,,
13,up,Van Morrison,The Shape I’m In,38,13,2,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,142,,,,
15,up,Van Morrison,Shakin’ All Over,22,15,9,,,,
16,up,Van Morrison,Lonesome Train,37,16,2,,,,
17,up,Van Morrison,A Shot Of Rhythm And Blues,46,17,2,,,,
18,down,Nina Simone,I Want a Little Sugar In My Bowl,8,5,47,,,,
19,up,Van Morrison,Bye Bye Johnny,43,19,2,,,,
20,up,Van Morrison,Sea Of Heartbreak,49,20,2,,,,
21,down,B.B. King,The Thrill Is Gone,7,3,206,,,,
22,up,Van Morrison,Red Sails In The Sunset,47,22,2,,,,
23,up,Van Morrison,Blueberry Hill,48,23,2,,,,
24,up,Van Morrison,Bonaparte’s Retreat,50,24,2,,,,
25,down,Sleepy Stan,Peaceful Piano Whispers,6,5,16,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,16,5,69,,,,
27,down,Eric Clapton & B.B. King,Riding with the King,10,5,25,,,,
28,up,Van Morrison,Shake Rattle And Roll,54,28,2,,,,
29,down,Sleepy Stan,Tranquil Piano Reverie,14,8,12,,,,
30,down,Sleepy Stan,Tender Sleepytime Serenade,12,9,11,,,,
31,down,Van Morrison,Lucille,24,24,4,,,,
32,down,Sleepy Stan,Celestial Piano Harmonies,13,8,13,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',21,3,169,,,,
34,up,Billie Holiday,Lady Sings The Blues,35,6,89,,,,
35,down,Sleepy Stan,Enchanted Moonlight Melodies,15,11,12,,,,
36,down,Sleepy Stan,Serene Slumber Keys,9,8,13,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,20,2,204,,,,
38,down,Ben Harper,Diamonds On the Inside,27,7,103,,,,
39,down,Oleg Gagarin,Mother of All Devils,25,6,38,,,,
40,up,Serena Snugglepaws,Angelic Nocturnal Melodies,90,40,2,,,,
41,down,米弟華特,Mannish Boy,19,6,155,,,,
42,-,Kajsa Vala & Mike Andersen,Fly Free,-,31,1,,,,
43,down,Geoff Castellucci,Sixteen Tons,39,5,70,,,,
44,down,Joe Bonamassa,Drive,23,2,116,,,,
45,up,Maurice Helmreich,Robbery,67,30,4,,,,
46,down,Snoozy Monkey,Soft Moonlight Lullabies,44,12,7,,,,
47,up,Sirenity Ring,Chock Chock!,60,21,4,,,,
48,-,Little Richard,Lucille,-,39,6,,,,
49,down,Otis Spann,Walking the Blues,32,21,8,,,,
50,up,Vaya Con Dios,Still a Man,85,12,28,,,,
51,up,Etta James,All I Could Do Was Cry,74,10,132,,,,
52,-,Muddy Waters,I Can't Be Satisfied,-,9,20,,,,
53,up,Robert Finley,Livin’ Out A Suitcase,92,53,3,,,,
54,-,Jerilyn Ockenfels,Stabilized,-,26,3,,,,
55,up,Joe Bonamassa,Mountain Climbing,58,14,92,,,,
56,-,Albert Cummings,Feeling End,-,56,1,,,,
57,-,Albert Cummings,Girls to Shame,-,57,1,,,,
58,-,Albert Cummings,Let Me Be,-,58,1,,,,
59,-,Albert Cummings,Party Right Here,-,59,1,,,,
60,-,Albert Cummings,I'm Free,-,60,1,,,,
61,-,Albert Cummings,Say You Love Me,-,61,1,,,,
62,-,Joe Bonamassa,Is It Safe To Go Home,-,18,4,,,,
63,-,Albert Cummings,I Feel Good,-,63,1,,,,
64,-,Albert Cummings,Please,-,57,2,,,,
65,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,98,29,23,,,,
66,-,Albert Cummings,I'm On My Way,-,66,1,,,,
67,-,Beth Hart,Tell Her You Belong To Me,-,12,90,,,,
68,up,Etta James,Trust In Me,84,11,66,,,,
69,up,Gary Moore,Oh Pretty Woman,77,11,116,,,,
70,up,Joe Bonamassa,Different Shades of Blue,75,5,90,,,,
71,-,Ray Charles,The Midnight Hour,-,33,6,,,,
72,-,Albert Cummings,First Day,-,29,2,,,,
73,-,Big Mama Thornton,Hound Dog,-,19,27,,,,
74,down,Snoozy Monkey,Celestial Harmony Keys,56,25,6,,,,
75,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,34,,,,
76,down,Gary Moore,Midnight Blues,57,12,109,,,,
77,-,Albert Cummings,Workin' Man Blues,-,67,2,,,,
78,down,Snoozy Monkey,Delicate Sleepy Serenades,64,20,6,,,,
79,down,Baby Mouse Boo,Celestial Nighttime Keys,28,16,18,,,,
80,down,Snoozy Monkey,Dreamy Moonlight Melodies,65,22,6,,,,
81,-,Albert Cummings,Last Dance,-,81,1,,,,
82,down,Baby Mouse Boo,Angelic Dreamscape Piano,62,20,18,,,,
83,down,Gary Moore,Walking By Myself,73,7,132,,,,
84,down,Snoozy Monkey,Serene Slumber Serenade,66,23,6,,,,
85,up,Canned Heat,Goin' Up the Country,91,10,64,,,,
86,down,Baby Mouse Boo,Peaceful Twilight Melodies,30,19,17,,,,
87,-,Little Richard,Hey-Hey-Hey-Hey,-,87,1,,,,
88,down,Baby Mouse Boo,Heavenly Piano Whispers,83,15,19,,,,
89,-,Albert Cummings,Rumors,-,89,1,,,,
90,up,Snoozy Monkey,Dreamland Serenade,93,26,5,,,,
91,down,Snoozy Monkey,Enchanting Dreamland Serenade,61,24,6,,,,
92,down,Baby Mouse Boo,Serene Midnight Keys,87,21,18,,,,
93,-,Galt MacDermot,Coffee Cold,-,3,76,,,,
94,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,42,2,,,,
95,-,Joe Bonamassa,Dust Bowl,-,19,32,,,,
96,down,Snoozy Monkey,Gentle Nightfall Melodies,81,28,6,,,,
97,down,Baby Mouse Boo,Gentle Serenade Piano,40,22,18,,,,
98,-,Alice Phoebe Lou,Something Holy,-,42,11,,,,
99,-,Elmore James,Dust My Broom,-,21,30,,,,
100,down,Baby Mouse Boo,Dreamy Nocturne Keys,41,18,17,,,,
