Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,86,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,86,,,,
3,down,Gary Moore,Still Got the Blues,1,1,86,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),55,1,84,,,,
5,up,Etta James,A Sunday Kind of Love,17,1,66,,,,
6,up,The Black Keys,Going Down South,8,1,8,,,,
7,down,The Black Keys,Crawling Kingsnake,4,1,11,,,,
8,up,Van Morrison,Up County Down (Edit),40,8,2,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,20,2,83,,,,
10,-,Joe Bonamassa,High Class Girl (Live),-,10,1,,,,
11,down,The Black Keys,Poor Boy a Long Way From Home,6,3,7,,,,
12,down,B.B. King,The Thrill Is Gone,11,3,83,,,,
13,down,The Black Keys,Crawling Kingsnake (Edit),10,4,10,,,,
14,-,Joe Bonamassa,Mountain Climbing,-,14,17,,,,
15,-,Ray Charles,Unchain My Heart,-,3,28,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,5,4,81,,,,
17,down,The Black Keys,Coal Black Mattie,7,6,7,,,,
18,up,John Lee Hooker,Boogie Chillen,59,5,31,,,,
19,up,John Lee Hooker,Boom Boom,98,5,40,,,,
20,-,Vaya Con Dios,Still a Man,-,12,11,,,,
21,up,Van Morrison,Where Have All the Rebels Gone? (Edit),79,21,2,,,,
22,up,John Lee Hooker,The Healer (feat. Carlos Santana),93,9,18,,,,
23,-,Albert Cummings,No Doubt,-,23,1,,,,
24,-,Etta James,Trust In Me,-,11,12,,,,
25,down,The Animals,The House of the Rising Sun,21,1,78,,,,
26,-,T-Bone Walker,Call It Stormy Monday,-,13,15,,,,
27,up,Etta James,All I Could Do Was Cry,51,10,39,,,,
28,-,Gary Moore,Moving On,-,11,18,,,,
29,down,米弟華特,Mannish Boy,24,6,49,,,,
30,-,Etta James,Gotta Serve Somebody,-,30,2,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,3,51,,,,
32,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,34,,,,
33,up,Dee Dee Bridgewater,Mother's Son-In-Law,43,33,2,,,,
34,-,John Lee Hooker,Hard Times,-,34,1,,,,
35,down,Joe Bonamassa,Different Shades of Blue,31,5,17,,,,
36,-,Joe Bonamassa,Oh Beautiful!,-,35,3,,,,
37,up,Cab Calloway,Minnie the Moocher,86,14,8,,,,
38,-,Robert Johnson,Cross Road Blues,-,6,33,,,,
39,-,Muddy Waters,Mannish Boy (Single Version),-,9,14,,,,
40,-,Albert King,Born Under a Bad Sign,-,11,7,,,,
41,-,Who TF Is Justin Time? & Austin Martin,Freedom Roots,-,41,1,,,,
42,-,Gary Moore,Midnight Blues,-,12,24,,,,
43,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,43,1,,,,
44,-,The Blues Band,Someday Baby (Remastered),-,44,1,,,,
45,-,B.B. King & Eric Clapton,Ten Long Years,-,20,25,,,,
46,-,Billie Holiday,I'll Be Seeing You,-,5,10,,,,
47,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,7,,,,
48,-,John Mayer Trio,Try (Live),-,17,1,,,,
49,-,The Blues Band,Two Bones and a Pick (Remastered),-,49,1,,,,
50,-,エルモア・ジェームス,Dust My Blues,-,13,10,,,,
51,-,Nimcaan Hilaac,Ka Raystay,-,22,7,,,,
52,-,Albert King,Can't You See What You're Doing to Me,-,52,1,,,,
53,-,J.J. Cale,Hold on Baby,-,53,1,,,,
54,-,Muddy Gurdy,Lord Help the Poor and Needy,-,54,2,,,,
55,-,Van Morrison,Tried to Do the Right Thing,-,29,5,,,,
56,-,Walter Trout,All Out Of Tears,-,26,7,,,,
57,down,Joe Bonamassa,Sloe Gin,34,34,7,,,,
58,-,The Blues Brothers,Soul Man,-,20,6,,,,
59,-,Joe Bonamassa,Drive,-,2,21,,,,
60,-,Brittany Howard,Stay High,-,6,49,,,,
61,-,Etta James & Riley Hampton,Girl of My Dreams,-,46,5,,,,
62,-,The Blues Band,Talk To Me Baby (Remastered),-,62,1,,,,
63,-,Nina Simone,Backlash Blues,-,7,40,,,,
64,-,Gary Moore,Woke Up This Morning,-,64,1,,,,
65,down,The Black Keys,Walk with Me,22,10,7,,,,
66,-,Tia Carroll,Leaving Again,-,66,2,,,,
67,down,The Black Keys,Louise,9,2,7,,,,
68,-,Etta James,Something's Got a Hold on Me,-,15,21,,,,
69,-,Joe Bonamassa,This Train,-,14,6,,,,
70,-,Joe Bonamassa,Trouble Waiting,-,44,2,,,,
71,-,Gary Moore,Stop Messin' Around,-,15,8,,,,
72,down,Van Morrison,Only a Song,26,9,10,,,,
73,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,36,11,44,,,,
74,-,Gary Moore,Cold Day In Hell,-,49,3,,,,
75,-,Van Morrison,Big Lie,-,41,4,,,,
76,-,Etta James,Fool That I Am,-,35,2,,,,
77,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),54,6,16,,,,
78,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,7,,,,
79,-,Van Morrison,Thank God for the Blues,-,23,5,,,,
80,-,Gary Moore,All Your Love,-,56,7,,,,
81,down,B.B. King & Eric Clapton,Key to the Highway,61,11,34,,,,
82,-,Joe Bonamassa,Dust Bowl,-,19,8,,,,
83,-,Gary Moore,That Kind of Woman,-,48,7,,,,
84,-,Robert Cray,Smoking Gun,-,38,7,,,,
85,-,Hugh Laurie,The St. Louis Blues,-,85,1,,,,
86,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,86,1,,,,
87,-,Jonny Lang,Red Light,-,72,4,,,,
88,down,Gary Moore,Walking By Myself,73,7,29,,,,
89,-,Etta James,I Just Want to Make Love to You,-,9,27,,,,
90,-,Gary Moore,Only Fool In Town,-,90,1,,,,
91,-,R.L. Burnside,Shake 'Em on Down,-,30,1,,,,
92,down,Van Morrison,Love Should Come with a Warning,29,13,8,,,,
93,down,Van Morrison,Western Man,23,23,6,,,,
94,down,Gary Moore,Oh Pretty Woman,71,11,26,,,,
95,down,The Black Keys,Stay All Night,19,5,7,,,,
96,-,Robert Cray,Right Next Door (Because of Me),-,12,5,,,,
97,down,Van Morrison,A Few Bars Early,18,16,8,,,,
98,-,Muddy Waters,I Want to Be Loved (Single Version),-,77,2,,,,
99,-,Solomon Burke,None of Us Are Free,-,27,7,,,,
100,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,3,,,,
