Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,183,,,,
2,up,Gary Moore,Still Got the Blues,2,1,183,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,183,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,163,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,179,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,4,161,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,7,5,20,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,175,,,,
9,-,Elvin Bishop,Fooled Around and Fell in Love,-,9,1,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,40,5,42,,,,
11,up,Oleg Gagarin,Mother of All Devils,27,6,11,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',23,3,142,,,,
13,up,Eric Clapton,The Core,43,12,15,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,4,115,,,,
15,up,Joe Bonamassa,Drive,28,2,89,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,25,2,178,,,,
17,down,Velo Snuckz,What It Fells Like,15,10,24,,,,
18,-,Vaya Con Dios,For You,-,18,8,,,,
19,up,Gary Moore,Oh Pretty Woman,34,11,94,,,,
20,up,Velo Snuckz,Lights Up,20,8,24,,,,
21,up,Joe Bonamassa,No Good Place for the Lonely,45,13,55,,,,
22,down,Velo Snuckz,Pick Me Up,12,9,24,,,,
23,down,Velo Snuckz,One Way,21,10,24,,,,
24,down,Velo Snuckz,Shared Room,14,10,24,,,,
25,-,Vaya Con Dios,Forever Blue,-,25,15,,,,
26,down,Velo Snuckz,Another Life,9,9,24,,,,
27,down,Velo Snuckz,Late Night Vibe,10,7,24,,,,
28,up,Fats Domino,Blueberry Hill,89,18,35,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,71,11,75,,,,
30,down,Velo Snuckz,Chasing You,24,11,23,,,,
31,-,Vaya Con Dios,So Long Ago,-,31,4,,,,
32,down,Velo Snuckz,Silver Sisters,22,9,24,,,,
33,down,Velo Snuckz,Hide and Seek,19,10,24,,,,
34,down,Velo Snuckz,Rise Again,16,9,24,,,,
35,down,Velo Snuckz,Equal Value,11,8,23,,,,
36,down,Velo Snuckz,Special Things,18,10,24,,,,
37,-,Vaya Con Dios,Mothers and Daughters,-,28,5,,,,
38,-,Vaya Con Dios,Brave Jane,-,38,5,,,,
39,down,The Animals,The House of the Rising Sun,33,1,141,,,,
40,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),54,6,71,,,,
41,-,Vaya Con Dios,Bold and Untrue,-,41,6,,,,
42,-,Vaya Con Dios,Listen,-,37,6,,,,
43,-,Vaya Con Dios,Muddy Waters,-,38,6,,,,
44,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,65,,,,
45,down,Gary Moore,Walking By Myself,37,7,109,,,,
46,down,Liz Vice,No Bread,39,35,3,,,,
47,up,Gary Moore,Midnight Blues,76,12,88,,,,
48,down,Ben Harper,Diamonds On the Inside,38,7,77,,,,
49,down,Canned Heat,On the Road Again,42,5,92,,,,
50,down,Joe Bonamassa,Notches (Live),8,5,4,,,,
51,down,Bonnie Raitt,Just Like That,36,2,27,,,,
52,up,Nina Simone,Backlash Blues,56,7,98,,,,
53,down,米弟華特,Mannish Boy,31,6,129,,,,
54,-,Etta James,Trust In Me,-,11,47,,,,
55,up,Boo Boo Davis,Little House by Myself,69,55,2,,,,
56,down,Eric Clapton,Motherless Child,47,10,9,,,,
57,down,Joe Bonamassa,Mind’s Eye (Live),30,10,4,,,,
58,down,Billie Holiday,Lady Sings The Blues,49,6,62,,,,
59,-,Foxy Dreams,Soft Piano Magical Tunes,-,13,1,,,,
60,down,Galt MacDermot,Coffee Cold,46,3,63,,,,
61,down,T-Bone Walker,Call It Stormy Monday,53,13,55,,,,
62,down,Joe Bonamassa,Mountain Climbing,29,14,68,,,,
63,-,Dreamy Dean,Soft Tender Piano Mix,-,6,1,,,,
64,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),48,32,4,,,,
65,-,Snoozy Monkey,Fairy Magical PianoTones,-,65,1,,,,
66,down,Big Mama Thornton,Hound Dog,57,19,21,,,,
67,up,B.B. King,Paying the Cost to Be the Boss,92,12,65,,,,
68,down,Canned Heat,Goin' Up the Country,62,10,52,,,,
69,down,Joe Bonamassa,Mind’s Eye,65,17,19,,,,
70,-,Ömer Balık,Coffee Blues,-,18,8,,,,
71,-,Henning Stærk,Sick And Tired,-,36,6,,,,
72,-,B.B. King & Eric Clapton,Help the Poor,-,29,29,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,18,10,,,,
74,-,B.B. King & Eric Clapton,Ten Long Years,-,20,43,,,,
75,-,B.B. King & Eric Clapton,Marry You,-,31,35,,,,
76,up,Geoff Castellucci,Sixteen Tons,97,5,48,,,,
77,-,The Black Keys,Stay All Night,-,5,23,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,77,10,102,,,,
79,down,Cab Calloway,Minnie the Moocher,59,14,53,,,,
80,-,Bocan Tom,He's a Garden Rose (Up in the Sky),-,43,4,,,,
81,-,untitled halo,El Prado Freestyle,-,81,1,,,,
82,down,Joe Bonamassa,Curtain Call (Live),26,9,4,,,,
83,-,Gary Moore,Cold Day In Hell,-,49,19,,,,
84,-,Bad Manners,Flamin Horse Shoe,-,30,18,,,,
85,down,Joe Bonamassa,Time Clocks (Live),51,29,4,,,,
86,-,Joe Bonamassa,Curtain Call,-,20,12,,,,
87,down,Etta James,I Just Want to Make Love to You,82,9,94,,,,
88,-,Mike Andersen,Down in His Room,-,20,7,,,,
89,-,Etta James,My Dearest Darling,-,43,20,,,,
90,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,35,,,,
91,-,Brittany Howard,Stay High,-,6,106,,,,
92,down,Etta James,All I Could Do Was Cry,84,10,113,,,,
93,down,The Black Keys,Going Down South,64,1,48,,,,
94,-,Chilling Charlie,A Soulful PianoTunes,-,94,1,,,,
95,-,Henning Stærk,Help Me Make It Through the Night,-,95,1,,,,
96,down,Benny Walker,Money and Fools,58,10,25,,,,
97,down,Joe Bonamassa,The Heart That Never Waits (Live),13,7,4,,,,
98,-,The Black Keys,Do the Romp,-,8,16,,,,
99,down,Taj Mahal,Is You Is Or Is You Ain't My Baby,74,74,2,,,,
100,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,55,,,,
