Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,5,1,112,,,,
2,up,Etta James,At Last,2,1,112,,,,
3,up,Charlie Parker,White Christmas,9,3,5,,,,
4,down,Gary Moore,Still Got the Blues,1,1,112,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,92,,,,
6,up,The Neighbourhood Watch,You Don't Know the Truth,21,6,2,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,6,2,107,,,,
8,down,B.B. King,The Thrill Is Gone,4,3,109,,,,
9,up,Eric Clapton,Black Magic Woman (Live),16,3,7,,,,
10,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),31,6,28,,,,
11,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,10,2,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,75,4,99,,,,
13,-,Hans Theessink & Big Daddy Wilson,Walking,-,13,1,,,,
14,-,Cab Calloway,Minnie the Moocher,-,14,15,,,,
15,down,Gov't Mule,Hole In My Soul,12,10,6,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,3,73,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,105,,,,
18,up,The Black Keys,Crawling Kingsnake,56,1,31,,,,
19,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,34,11,2,,,,
20,-,Hans Theessink & Big Daddy Wilson,Vintage Red Wine,-,20,2,,,,
21,-,Ben Harper,Diamonds On the Inside,-,7,27,,,,
22,-,Tinsley Ellis,Beat the Devil,-,22,1,,,,
23,-,エルモア・ジェームス,Dust My Blues,-,13,21,,,,
24,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,24,1,,,,
25,-,Geoff Castellucci,Sixteen Tons,-,5,13,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,13,58,,,,
27,-,Billie Holiday,Lady Sings The Blues,-,6,1,,,,
28,up,Eric Clapton,Bell Bottom Blues (Live),28,7,7,,,,
29,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,45,,,,
30,-,Buddy Guy,Mary Had a Little Lamb,-,5,3,,,,
31,-,Tony Joe White,Willie and Laura Mae Jones,-,31,1,,,,
32,-,B.B. King & Eric Clapton,Key to the Highway,-,11,37,,,,
33,-,Etta James,I Just Want to Make Love to You,-,9,45,,,,
34,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,55,,,,
35,-,John Lee Hooker,Boogie Chillen,-,5,40,,,,
36,-,Memphissippi Sounds,Crossroads,-,36,1,,,,
37,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,20,4,,,,
38,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,14,3,,,,
39,-,Robert Finley,Souled Out On You,-,38,2,,,,
40,down,Eric Clapton,Man Of The World (Live),10,10,7,,,,
41,-,John Mayer Trio,Another Kind of Green (Live),-,18,5,,,,
42,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,41,5,,,,
43,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,24,,,,
44,-,Rag'n'Bone Man,Bottom of a Bottle,-,44,1,,,,
45,-,Joe Bonamassa,Mountain Time (Live),-,7,5,,,,
46,-,Muddy Waters,Got My Mojo Working,-,15,17,,,,
47,down,Gov't Mule,Blues Before Sunrise,8,5,6,,,,
48,-,Galt MacDermot,Coffee Cold,-,3,7,,,,
49,-,B.B. King & Eric Clapton,I Wanna Be,-,49,7,,,,
50,up,Joe Bonamassa,Mountain Time (Live),81,9,4,,,,
51,-,John Mayer Trio,I Got a Woman (Live),-,17,3,,,,
52,-,Canned Heat,On the Road Again,-,5,36,,,,
53,-,B.B. King & Eric Clapton,Help the Poor,-,29,14,,,,
54,-,Ray Charles,We Can Make It,-,14,4,,,,
55,-,Solomon Burke,Sit This One Out,-,13,5,,,,
56,up,米弟華特,I Can't Be Satisfied,94,14,4,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),24,7,23,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,55,,,,
59,down,Gov't Mule,Ain’t No Love In The Heart Of The City,35,28,4,,,,
60,-,Willy DeVille,Let It Be Me,-,60,1,,,,
61,-,Joe Bonamassa,Hanging On a Loser,-,7,5,,,,
62,down,Dinah Washington,No Hard Feelings,43,13,9,,,,
63,-,Robert Cray,Smoking Gun,-,38,9,,,,
64,up,Keb' Mo',Am I Wrong,72,29,12,,,,
65,-,"Christone ""Kingfish"" Ingram",662,-,9,9,,,,
66,down,Gary Moore,Walking By Myself,58,7,49,,,,
67,-,Hans Theessink & Big Daddy Wilson,Little Nora Maj,-,67,1,,,,
68,-,Billie Holiday,Good Morning Heartache,-,68,1,,,,
69,-,Deák Bill Gyula,Közép-Európai hobo blues No. 3,-,69,1,,,,
70,-,Hugh Laurie,Swanee River,-,63,3,,,,
71,down,B.B. King & Eric Clapton,Come Rain or Come Shine,7,5,25,,,,
72,down,Eric Clapton,Bad Boy (Live),27,16,5,,,,
73,down,Si Cranstoun,A Christmas Twist,41,41,2,,,,
74,-,Joe Bonamassa,Self-Inflicted Wounds,-,74,1,,,,
75,-,John Mayer Trio,Try (Live),-,17,3,,,,
76,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,21,3,,,,
77,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,14,,,,
78,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,58,2,,,,
79,-,Tom Rigney & Flambeau,Bring It On Home to Me,-,79,1,,,,
80,-,B.B. King & Eric Clapton,Marry You,-,31,19,,,,
81,-,B.B. King & Eric Clapton,Ten Long Years,-,20,27,,,,
82,-,"Jane Duboc, Indigo Bend, Lula Galvão, Renato Massa & Jefferson Lescowich",Mão na Pele,-,82,1,,,,
83,-,Peter Frampton,She Caught the Katy,-,32,3,,,,
84,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,10,,,,
85,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,85,1,,,,
86,-,Muddy Waters,Mannish Boy (Single Version),-,9,16,,,,
87,down,Blind Willie McTell,Statesboro Blues,86,27,18,,,,
88,-,Brittany Howard,History Repeats,-,33,13,,,,
89,-,B.B. King,Lucille,-,17,7,,,,
90,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,13,,,,
91,-,Robert Cray,Right Next Door (Because of Me),-,12,7,,,,
92,down,Robert Johnson,Cross Road Blues,39,6,50,,,,
93,-,Alice Phoebe Lou,Something Holy,-,42,7,,,,
94,-,Gregg Allman,Just Another Rider,-,64,5,,,,
95,down,Eric Clapton,Layla (Live),14,9,7,,,,
96,-,B.B. King,Everyday I Have the Blues,-,90,3,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,12,30,,,,
98,-,Joe Bonamassa,Let the Good Times Roll (Live),-,43,5,,,,
99,down,Gary Moore,Oh Pretty Woman,15,11,44,,,,
100,-,Gov't Mule,If Heartaches Were Nickels,-,26,4,,,,
