Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,Gary Moore,Still Got the Blues,2,1,150,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,150,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,130,,,,
5,down,B.B. King,The Thrill Is Gone,4,3,146,,,,
6,up,Billie Holiday,I'll Be Seeing You,7,5,24,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,4,128,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',6,3,109,,,,
9,up,米弟華特,Mannish Boy,10,6,96,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,83,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,142,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,2,145,,,,
13,up,Buddy Guy,We Go Back (feat. Mavis Staples),20,9,2,,,,
14,up,The Animals,The House of the Rising Sun,89,1,112,,,,
15,up,Etta James,I Just Want to Make Love to You,27,9,65,,,,
16,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,46,4,2,,,,
17,down,Ben Harper,Diamonds On the Inside,11,7,46,,,,
18,up,Nina Simone,Backlash Blues,23,7,65,,,,
19,up,Big Mama Thornton,Hound Dog,62,19,4,,,,
20,down,Galt MacDermot,Coffee Cold,16,3,33,,,,
21,-,B.B. King & Eric Clapton,Key to the Highway,-,11,53,,,,
22,down,Etta James,All I Could Do Was Cry,17,10,80,,,,
23,up,Billie Holiday,Lady Sings The Blues,36,6,30,,,,
24,up,Gary Moore,Oh Pretty Woman,53,11,67,,,,
25,-,GA-20,Fairweather Friend,-,17,1,,,,
26,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),31,6,46,,,,
27,down,Your Anxiety Buddy,21:53,21,13,4,,,,
28,up,Gary Moore,Midnight Blues,65,12,56,,,,
29,up,Charley Crockett,Trinity River,32,29,2,,,,
30,down,Joe Bonamassa,Drive,13,2,57,,,,
31,down,Buddy Guy,"Damn Right, I've Got the Blues",24,24,11,,,,
32,-,Alice Phoebe Lou,Witches,-,24,16,,,,
33,down,John Lee Hooker,Boom Boom,19,5,73,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),52,7,51,,,,
35,-,Fats Domino,Blueberry Hill,-,18,13,,,,
36,-,Beth Hart,Tell Her You Belong To Me,-,12,51,,,,
37,-,Cab Calloway,Minnie the Moocher,-,14,27,,,,
38,down,The Black Keys,Crawling Kingsnake,28,1,62,,,,
39,-,The Black Keys,Poor Boy a Long Way From Home,-,3,31,,,,
40,-,The Black Keys,Louise,-,2,31,,,,
41,up,The Black Keys,Going Down South,77,1,42,,,,
42,-,Shemekia Copeland,The Dolls Are Sleeping,-,19,1,,,,
43,-,John Németh,I'll Be Glad,-,43,1,,,,
44,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),72,15,22,,,,
45,down,Brittany Howard,Stay High,29,6,84,,,,
46,down,エルモア・ジェームス,Dust My Blues,40,13,40,,,,
47,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,11,80,,,,
48,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,3,,,,
49,up,B.B. King,Paying the Cost to Be the Boss,61,12,38,,,,
50,up,John Lee Hooker,Boogie Chillen,57,5,63,,,,
51,down,Canned Heat,On the Road Again,25,5,60,,,,
52,-,Canned Heat,Goin' Up the Country,-,10,36,,,,
53,-,The Black Keys,Coal Black Mattie,-,6,25,,,,
54,down,Joe Bonamassa,Different Shades of Blue,14,5,39,,,,
55,-,B.B. King & Eric Clapton,Ten Long Years,-,20,37,,,,
56,down,米弟華特,I Can't Be Satisfied,51,14,30,,,,
57,up,Oliver Nelson,Stolen Moments,68,50,7,,,,
58,-,Etta James,Fool That I Am,-,35,5,,,,
59,down,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,18,7,9,,,,
60,-,Jimmy Carpenter,Something You Got,-,60,1,,,,
61,up,Joe Bonamassa,No Good Place for the Lonely,70,13,22,,,,
62,-,The Black Keys,Stay All Night,-,5,22,,,,
63,down,Walter Trout,High Is Low,34,21,5,,,,
64,-,Tedeschi Trucks Band,Made Up Mind,-,12,13,,,,
65,-,John Primer,Hard Times,-,15,1,,,,
66,-,Walter Trout,Waiting for the Dawn,-,25,4,,,,
67,-,Walter Trout,Almost Gone,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,25,7,,,,
69,-,James Chatburn,Hound on My Heels,-,6,18,,,,
70,-,Freddie King,Going Down,-,17,15,,,,
71,-,Shawn Pittman,Take a Real Good Look,-,71,1,,,,
72,down,Dorothy Moore,Misty Blue,64,10,55,,,,
73,-,Gary Moore,As the Years Go Passing By,-,40,14,,,,
74,-,John Lee Hooker,Dimples,-,58,2,,,,
75,-,Chris Jones & Steve Baker,Long After You're Gone,-,9,8,,,,
76,-,Ray Charles,Unchain My Heart,-,3,38,,,,
77,down,Keb' Mo',I Remember You,45,8,39,,,,
78,down,B.B. King,Rock Me Baby,33,7,38,,,,
79,-,Derek & The Dominos,One More Chance,-,59,4,,,,
80,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,37,8,,,,
81,-,Buddy Guy,Mary Had a Little Lamb,-,5,14,,,,
82,down,Joe Bonamassa,Blues Deluxe,76,13,19,,,,
83,up,B.B. King & Eric Clapton,Marry You,97,31,27,,,,
84,-,Walter Trout,Ghosts,-,7,6,,,,
85,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",42,24,5,,,,
86,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,14,,,,
87,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),49,33,19,,,,
88,-,The Brooklyn Rhythm & Blues Project,Born Under a Bad Sign,-,88,1,,,,
89,-,Harmonica Sam & The Domestic Bumblebees,This Train (feat. Boppin' Steve & Fredrik Rosén),-,89,1,,,,
90,-,Otis Rush,Three Times a Fool,-,90,1,,,,
91,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),35,11,6,,,,
92,-,Keb' Mo',Come In My Kitchen,-,22,10,,,,
93,down,B.B. King,How Blue Can You Get?,37,8,54,,,,
94,-,Joe Bonamassa,Blues of Desperation,-,25,15,,,,
95,down,Gary Moore,Walking By Myself,79,7,77,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,38,7,,,,
97,down,Keb' Mo',Life Is Beautiful,83,12,37,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,13,41,,,,
99,down,Pino Daniele,Napule È,41,28,7,,,,
100,-,Walter Trout,So Many Sad Goodbyes,-,39,3,,,,
