Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,229,,,,
3,down,Gary Moore,Still Got the Blues,2,1,229,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,209,,,,
5,down,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,225,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,9,5,44,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,8,5,66,,,,
9,up,Oleg Gagarin,Mother of All Devils,10,6,57,,,,
10,down,Geoff Castellucci,Sixteen Tons,7,5,87,,,,
11,up,Aegteskab,How do you do it?,12,10,28,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,5,88,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,161,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,3,188,,,,
15,up,Akmal M,Barefoot Mary,21,15,3,,,,
16,up,JOHN ADAM,Bring Me Back,32,15,3,,,,
17,up,MARK GAILAN,No Love,17,17,3,,,,
18,up,Nina Simone,Backlash Blues,26,7,133,,,,
19,up,Akmal M,Miles,31,19,3,,,,
20,up,MARK GAILAN,Fake Love,34,20,3,,,,
21,up,JOHN ADAM,No Matter,29,17,3,,,,
22,up,JOHN ADAM,Earning,24,19,3,,,,
23,up,Akmal M,Careless Boy,30,16,3,,,,
24,down,Akmal M,Long Night,20,18,3,,,,
25,down,MARK GAILAN,Last Love,19,15,3,,,,
26,down,Akmal M,Told You,18,18,3,,,,
27,down,JOHN ADAM,Main Stream,23,16,3,,,,
28,down,MARK GAILAN,Blast Night,15,15,3,,,,
29,down,MARK GAILAN,Intrested,28,19,3,,,,
30,down,JOHN ADAM,Dark Life,16,16,3,,,,
31,up,Etta James,Something's Got a Hold on Me,58,15,52,,,,
32,up,米弟華特,Mannish Boy,37,6,174,,,,
33,up,Ben Harper,Diamonds On the Inside,35,7,120,,,,
34,up,Steven Rodriguez,Like You Mean It,36,5,13,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,25,2,223,,,,
36,up,Big Mama Thornton,Hound Dog,45,19,34,,,,
37,down,Omar,There's Nothing Like This,22,17,10,,,,
38,up,Galt MacDermot,Coffee Cold,52,3,82,,,,
39,down,Gary Moore,Walking By Myself,38,7,149,,,,
40,up,Billie Holiday,Lady Sings The Blues,43,6,108,,,,
41,up,Joe Bonamassa,Mountain Climbing,42,14,109,,,,
42,up,Robert Johnson,Cross Road Blues,84,6,96,,,,
43,down,Joe Bonamassa,Drive,27,2,134,,,,
44,-,Eric Gales,Miss You (feat. Raphael Saadiq) [Live],-,44,1,,,,
45,-,Eric Gales,Kashmir / Back in Black (Live),-,45,1,,,,
46,up,Muddy Waters,I Can't Be Satisfied,67,9,32,,,,
47,up,Canned Heat,Goin' Up the Country,57,10,79,,,,
48,-,Huey Ross,Different Now,-,15,1,,,,
49,up,T-Bone Walker,Call It Stormy Monday,81,13,72,,,,
50,down,Canned Heat,On the Road Again,46,5,127,,,,
51,-,Etta James,All I Could Do Was Cry,-,10,144,,,,
52,down,North Downs,Settle Down,33,13,51,,,,
53,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,78,,,,
54,-,Beth Hart,Bad Woman Blues,-,12,55,,,,
55,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,55,1,,,,
56,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,6,108,,,,
57,up,B.B. King,Rock Me Baby,77,7,79,,,,
58,up,Elmore James,Dust My Broom,59,21,42,,,,
59,down,Eric Clapton,Motherless Child,56,10,40,,,,
60,-,Joe Bonamassa,Dust Bowl,-,19,41,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,5,105,,,,
62,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,62,1,,,,
63,down,Etta James,I Just Want to Make Love to You,54,9,125,,,,
64,-,"Billy ""The Kid"" Emerson",Red Hot,-,51,2,,,,
65,up,Joe Bonamassa,No Good Place for the Lonely,88,13,92,,,,
66,-,Eric Gales,Make It There (Live),-,66,1,,,,
67,-,Steven Rodriguez,The Devil Wears Lace,-,29,11,,,,
68,-,Blind Willie McTell,Statesboro Blues,-,27,24,,,,
69,up,Keb' Mo',Life Is Beautiful,82,12,52,,,,
70,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,70,1,,,,
71,up,Gary Moore,Oh Pretty Woman,98,11,132,,,,
72,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,39,,,,
73,down,Walter Trout,Broken (feat. Beth Hart),39,13,8,,,,
74,-,Keb' Mo',Angelina,-,38,14,,,,
75,-,Halfdan Rasmussen & Peter Thorup,Gartneri,-,47,3,,,,
76,-,Elles Bailey,Same Flame,-,76,1,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),50,9,96,,,,
78,-,Joe Bonamassa,The Last Matador of Bayonne,-,78,1,,,,
79,-,Halfdan Rasmussen & Peter Thorup,Mutationer,-,54,2,,,,
80,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,22,,,,
81,down,Fats Domino,Blueberry Hill,40,18,68,,,,
82,-,Alice Phoebe Lou,Something Holy,-,42,12,,,,
83,-,Halfdan Rasmussen & Peter Thorup,Billig-Rejser,-,31,4,,,,
84,-,Soulmate,Set Me Free,-,84,1,,,,
85,-,Halfdan Rasmussen & Peter Thorup,Mus & Viser,-,36,4,,,,
86,up,Dorothy Moore,Misty Blue,96,10,94,,,,
87,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,11,12,,,,
88,up,Gary Moore,Midnight Blues,90,12,126,,,,
89,down,Joanne Shaw Taylor,Someone Like You,49,49,2,,,,
90,-,Eric Clapton & B.B. King,Worried Life Blues,-,90,1,,,,
91,-,Eric Gales,Intro (Live),-,91,1,,,,
92,-,The Black Keys,Poor Boy a Long Way From Home,-,3,37,,,,
93,-,Eric Clapton,The Core,-,12,30,,,,
94,-,B.B. King,How Blue Can You Get?,-,8,72,,,,
95,-,Albert Cummings,Barrelhouse Blues,-,60,3,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,12,82,,,,
97,-,Gary Moore,Moving On,-,11,54,,,,
98,-,Albert King,I'll Play the Blues for You,-,38,14,,,,
99,-,Etta James,My Dearest Darling,-,43,29,,,,
100,-,Keb' Mo',Dirty Low Down and Bad,-,10,32,,,,
