Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Gary Moore,Still Got the Blues,2,1,233,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,233,,,,
4,up,Slash & Chris Stapleton,Oh Well,36,3,2,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,213,,,,
6,up,Slash,Killing Floor (feat. Brian Johnson),7,4,7,,,,
7,down,Eric Clapton & B.B. King,Riding with the King,6,5,48,,,,
8,down,B.B. King,The Thrill Is Gone,5,3,229,,,,
9,up,Nina Simone,I Want a Little Sugar In My Bowl,10,5,70,,,,
10,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,4,165,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,9,5,92,,,,
12,down,Oleg Gagarin,Mother of All Devils,11,6,61,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,3,192,,,,
14,up,Joe Bonamassa,Drive,20,2,138,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,31,2,227,,,,
16,up,Akmal M,Careless Boy,18,16,7,,,,
17,up,Omar,There's Nothing Like This,38,17,14,,,,
18,up,Akmal M,Long Night,33,18,7,,,,
19,up,MARK GAILAN,Intrested,21,19,7,,,,
20,down,JOHN ADAM,Dark Life,17,16,7,,,,
21,up,MARK GAILAN,Blast Night,25,15,7,,,,
22,up,Akmal M,Told You,26,18,7,,,,
23,up,MARK GAILAN,No Love,29,17,7,,,,
24,up,MARK GAILAN,Fake Love,28,20,7,,,,
25,down,JOHN ADAM,No Matter,22,17,7,,,,
26,up,Gary Moore,Midnight Blues,43,12,130,,,,
27,up,JOHN ADAM,Main Stream,27,16,7,,,,
28,down,JOHN ADAM,Earning,23,19,7,,,,
29,up,Akmal M,Miles,32,19,7,,,,
30,up,Akmal M,Barefoot Mary,34,15,7,,,,
31,down,MARK GAILAN,Last Love,15,15,7,,,,
32,down,Steven Rodriguez,Like You Mean It,12,5,17,,,,
33,down,米弟華特,Mannish Boy,19,6,178,,,,
34,down,JOHN ADAM,Bring Me Back,16,15,7,,,,
35,up,Canned Heat,On the Road Again,75,5,131,,,,
36,down,Gary Moore,Walking By Myself,30,7,153,,,,
37,down,Geoff Castellucci,Sixteen Tons,24,5,91,,,,
38,-,Etta James,Something's Got a Hold on Me,-,15,55,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),41,6,111,,,,
40,up,Billie Holiday,Lady Sings The Blues,49,6,112,,,,
41,up,T-Bone Walker,Call It Stormy Monday,51,13,76,,,,
42,down,Ben Harper,Diamonds On the Inside,13,7,124,,,,
43,down,Joe Bonamassa,Mountain Climbing,35,14,113,,,,
44,down,Beth Hart,Bad Woman Blues,39,12,59,,,,
45,-,Nina Simone,Backlash Blues,-,7,136,,,,
46,up,Aegteskab,How do you do it?,55,10,32,,,,
47,up,Dorothy Moore,Misty Blue,85,10,98,,,,
48,up,John Lee Hooker,The Healer (feat. Carlos Santana),90,9,100,,,,
49,up,John Lee Hooker,Chill Out (Things Gonna Change),52,35,16,,,,
50,down,Cedric Burnside,I Know,42,42,3,,,,
51,-,Jimi Hendrix,Born Under a Bad Sign,-,51,7,,,,
52,up,Gary Moore,Cold Day In Hell,88,49,27,,,,
53,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,41,,,,
54,up,Beth Hart,Tell Her You Belong To Me,100,12,107,,,,
55,-,Elmore James,Dust My Broom,-,21,45,,,,
56,up,Big Mama Thornton,Hound Dog,95,19,38,,,,
57,-,Etta James,All I Could Do Was Cry,-,10,147,,,,
58,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,33,13,,,,
59,-,John Lee Hooker,Boom Boom (Mono),-,46,14,,,,
60,up,Gary B.B. Coleman,The Sky Is Crying,89,12,58,,,,
61,-,Joe Bonamassa,No Good Place for the Lonely,-,13,95,,,,
62,up,North Downs,Settle Down,97,13,53,,,,
63,-,Van Morrison,You Are My Sunshine,-,2,13,,,,
64,down,Joe Bonamassa,Oh Beautiful!,60,35,21,,,,
65,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,11,,,,
66,-,Van Morrison,Problems,-,10,8,,,,
67,-,Muddy Waters,I Can't Be Satisfied,-,9,35,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,12,85,,,,
69,up,Robert Johnson,Cross Road Blues,92,6,100,,,,
70,-,ロベン・フォード,ON THAT MORNING,-,53,3,,,,
71,down,Blues Delight,Slightly Hung Over,40,39,18,,,,
72,up,Fats Domino,Blueberry Hill,80,18,72,,,,
73,up,Eric Clapton,The Core,91,12,32,,,,
74,-,John Lee Hooker,Boogie Chillen,-,5,106,,,,
75,-,Derek & The Dominos,Mean Old World,-,63,2,,,,
76,-,Brittany Howard,Stay High,-,6,112,,,,
77,-,Little Walter,Blue and Lonesome,-,77,1,,,,
78,-,B.B. King,Rock Me Baby,-,7,82,,,,
79,-,Van Morrison,Shakin’ All Over,-,15,13,,,,
80,-,Albert King,I'll Play the Blues for You,-,38,15,,,,
81,-,Nina Simone,My Man's Gone Now,-,15,33,,,,
82,-,Little Richard,Lucille,-,39,11,,,,
83,-,Cedric Burnside,Hill Country Love,-,66,4,,,,
84,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,1,,,,
85,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,23,,,,
86,down,B.B. King & Eric Clapton,The Thrill Is Gone,77,19,21,,,,
87,-,Maria Daines,Bring Your Love Along,-,87,1,,,,
88,up,Eric Clapton,Motherless Child,94,10,44,,,,
89,-,B.B. King,Ain't Nobody Home,-,15,58,,,,
90,down,Etta James,I Just Want to Make Love to You,78,9,129,,,,
91,down,Joe Bonamassa,Different Shades of Blue,37,5,109,,,,
92,-,Chris Jones & Steve Baker,Long After You're Gone,-,9,10,,,,
93,-,Etta James,My Dearest Darling,-,43,32,,,,
94,-,Wynonie Harris,Grandma Plays the Numbers,-,94,1,,,,
95,-,Van Morrison,I Want A Roof Over My Head,-,9,6,,,,
96,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,80,,,,
97,-,Beth Hart,War in My Mind,-,15,49,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,29,,,,
99,-,Juzzie Smith,Jamming,-,99,1,,,,
100,-,Eminem & Sway & King Tech,Get You Mad,-,15,18,,,,
