Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,89,,,,
2,up,Etta James,At Last,3,1,89,,,,
3,down,Gary Moore,Still Got the Blues,1,1,89,,,,
4,up,B.B. King,The Thrill Is Gone,40,3,86,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,69,,,,
6,up,The Black Keys,Crawling Kingsnake,9,1,14,,,,
7,down,The Black Keys,Going Down South,4,1,11,,,,
8,up,Vaya Con Dios,Time Flies,25,8,18,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),30,1,87,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,29,2,86,,,,
11,up,John Lee Hooker,Boogie Chillen,44,5,33,,,,
12,-,Blind Willie Johnson,Dark Was the Night,-,12,1,,,,
13,-,Ben Harper,Diamonds On the Inside,-,7,20,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,4,84,,,,
15,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,11,47,,,,
16,up,Etta James,I Just Want to Make Love to You,49,9,29,,,,
17,-,T-Bone Walker,Blues for Marili,-,17,2,,,,
18,-,Brittany Howard,Stay High,-,6,51,,,,
19,-,The Rolling Stones,Just Your Fool,-,10,13,,,,
20,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,19,,,,
21,down,エルモア・ジェームス,Dust My Blues,15,13,13,,,,
22,-,Hans Theessink & Terry Evans,Shelter from the Storm,-,22,1,,,,
23,up,Cedric Burnside,Pretty Flowers,73,23,5,,,,
24,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,17,,,,
25,-,North Downs,Settle Down,-,13,16,,,,
26,down,The Black Keys,Stay All Night,11,5,10,,,,
27,-,B.B. King & U2,When Love Comes to Town,-,27,3,,,,
28,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,20,,,,
29,-,Howlin' Wolf,Smokestack Lightnin',-,3,53,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,10,47,,,,
31,up,Sonny Boy Williamson II,Help Me (Mono),69,20,5,,,,
32,down,Etta James,All I Could Do Was Cry,16,10,42,,,,
33,up,The Animals,The House of the Rising Sun,33,1,80,,,,
34,up,Aloe Blacc & AG,I'm Comin' Home,70,13,9,,,,
35,-,Vaya Con Dios,Heading for a Fall,-,10,20,,,,
36,-,Son House,Grinnin' in Your Face,-,36,1,,,,
37,-,The Black Keys,Mellow Peaches,-,11,6,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,4,37,,,,
39,up,The Black Keys,Walk with Me,76,10,9,,,,
40,-,The Brooklyn Rhythm & Blues Project,"Tough on Me, Tough on You",-,35,2,,,,
41,-,Peter Frampton,Same Old Blues,-,41,3,,,,
42,down,The Black Keys,Coal Black Mattie,7,6,10,,,,
43,-,John Mayall,Good Times Boogie,-,43,1,,,,
44,up,Jimmy Reed,"Baby, What You Want Me to Do",86,14,18,,,,
45,down,Canned Heat,Goin' Up the Country,32,10,17,,,,
46,-,Hugh Laurie,St James Infirmary,-,46,5,,,,
47,-,John Mayer Trio,Another Kind of Green (Live),-,18,2,,,,
48,-,Joe Bonamassa,Driving Towards the Daylight,-,6,3,,,,
49,up,Mike Andersen Band,Over You,80,30,4,,,,
50,down,Walter Trout,Dust My Broom,20,20,5,,,,
51,-,Beth Hart,Love Is a Lie,-,31,7,,,,
52,-,North Downs,Nightlife Blues,-,52,1,,,,
53,down,The Black Keys,Poor Boy a Long Way From Home,12,3,10,,,,
54,-,Van Morrison,Tried to Do the Right Thing,-,29,6,,,,
55,-,Papa Charlie Jackson,Shave 'Em Dry,-,55,1,,,,
56,down,Joe Bonamassa,When One Door Opens,22,9,31,,,,
57,down,The Black Keys,Louise,26,2,10,,,,
58,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,8,,,,
59,-,Van Morrison,Where Have All the Rebels Gone?,-,14,6,,,,
60,-,North Downs,Dad's Old Tapes,-,60,1,,,,
61,-,Gary Moore,Jumpin' At Shadows,-,44,1,,,,
62,-,Otis Taylor,Ten Million Slaves,-,58,1,,,,
63,-,Blind Lemon Jefferson,Match Box Blues,-,44,5,,,,
64,down,The Black Keys,"Sad Days, Lonely Nights",10,9,8,,,,
65,-,Buddy Guy,Feels Like Rain,-,24,6,,,,
66,-,Beth Hart,Thankful,-,36,8,,,,
67,down,Gary Moore,Walking By Myself,60,7,32,,,,
68,down,The Black Keys,Do the Romp,8,8,9,,,,
69,-,Charley Patton,Pony Blues,-,52,4,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,13,49,,,,
71,-,Bobby Bland,I Pity the Fool,-,15,10,,,,
72,up,Mike Andersen,Shoulders Down,90,65,2,,,,
73,-,The Black Keys,Crawling Kingsnake (Edit),-,4,12,,,,
74,-,The Black Keys,Come on and Go with Me,-,11,6,,,,
75,down,Beth Hart,War in My Mind,71,15,37,,,,
76,-,Otis Taylor,Ten Million Slaves,-,56,2,,,,
77,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,69,6,,,,
78,-,Skip James,Hard Time Killing Floor Blues,-,50,1,,,,
79,-,Ben Harper,Amen Omen,-,12,13,,,,
80,-,The Rolling Stones,Ride 'Em On Down,-,18,3,,,,
81,-,Canned Heat,Amphetamine Annie,-,22,2,,,,
82,-,Omar,There's Nothing Like This,-,17,4,,,,
83,-,John Lee Hooker,Tease Me Baby,-,83,1,,,,
84,down,Canned Heat,On the Road Again,36,5,26,,,,
85,-,米弟華特,Mannish Boy,-,6,50,,,,
86,-,Van Morrison,A Few Bars Early,-,16,9,,,,
87,down,Little Walter,My Babe,75,57,4,,,,
88,-,Van Morrison,Only a Song,-,9,12,,,,
89,down,Robert Johnson,Cross Road Blues,6,6,35,,,,
90,down,Muddy Waters,I Can't Be Satisfied,24,9,7,,,,
91,down,Walter Trout,Girl from the North Country,67,14,8,,,,
92,-,Jeremy Spencer,Elusive Fragrance,-,92,1,,,,
93,-,Willie Dixon & Memphis Slim,Nervous,-,43,5,,,,
94,-,Joe Bonamassa,Different Shades of Blue,-,5,18,,,,
95,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,59,2,,,,
96,-,The Wade,Seasons Change,-,96,2,,,,
97,up,Mike Andersen,One Million Miles,100,15,2,,,,
98,down,T-Bone Walker,Call It Stormy Monday,56,13,18,,,,
99,-,Bobby Bland,Turn On Your Love Light,-,95,1,,,,
100,-,Robert Johnson,Walkin' Blues,-,20,9,,,,
