Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,Etta James,At Last,2,1,136,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,136,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,116,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,128,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,8,2,131,,,,
7,up,The Black Keys,Crawling Kingsnake,34,1,51,,,,
8,-,Van Morrison,Pretending,-,8,2,,,,
9,up,米弟華特,Mannish Boy,13,6,82,,,,
10,-,Beth Hart,Forever Young,-,10,1,,,,
11,up,Van Morrison,Nervous Breakdown,76,7,5,,,,
12,-,Canned Heat,Goin' Up the Country,-,10,29,,,,
13,down,Geoff Castellucci,Sixteen Tons,10,5,26,,,,
14,down,B.B. King,The Thrill Is Gone,7,3,132,,,,
15,-,Bobby Bland,I Pity the Fool,-,15,17,,,,
16,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,16,,,,
17,-,Van Morrison,Fodder for the Masses,-,15,3,,,,
18,up,Van Morrison,What's It Gonna Take?,36,3,4,,,,
19,-,Muddy Waters,My John the Conqueror Root,-,19,1,,,,
20,-,Charlie Musselwhite,Blues Up the River,-,20,1,,,,
21,-,Beth Hart,One Eyed Chicken,-,21,1,,,,
22,-,B.B. King & Eric Clapton,Key to the Highway,-,11,41,,,,
23,-,Beth Hart,Jealousy,-,23,2,,,,
24,-,Robert Cray,Right Next Door (Because of Me),-,12,10,,,,
25,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,25,1,,,,
26,-,Muddy Waters,Good Morning Little School Girl,-,26,1,,,,
27,-,Beth Hart,Good As It Gets,-,27,1,,,,
28,-,Gary Moore,Midnight Blues,-,12,44,,,,
29,-,Muddy Waters,My Captain,-,29,1,,,,
30,-,Beth Hart,Waterfalls,-,30,1,,,,
31,-,Beth Hart,Missing You,-,31,1,,,,
32,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,15,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,5,63,,,,
34,-,Muddy Waters,Long Distance,-,34,1,,,,
35,-,Beth Hart,Heaven Look Down,-,35,1,,,,
36,up,B.B. King & John Mayer,Hummingbird,60,23,7,,,,
37,-,Muddy Waters,My Home Is in the Delta,-,37,2,,,,
38,up,Diunna Greenleaf,If It Wasn't for the Blues,68,17,4,,,,
39,down,King George,Keep On Rollin (Radio Edit),14,10,10,,,,
40,-,Muddy Waters,Put Me In Your Lay Away,-,40,1,,,,
41,up,Beth Hart,Easy,69,41,3,,,,
42,-,Eric Clapton,Tears In Heaven (Live),-,6,15,,,,
43,-,Canned Heat,On the Road Again,-,5,46,,,,
44,up,Dorothy Moore,Misty Blue,91,10,49,,,,
45,down,The Black Keys,Louise,31,2,28,,,,
46,-,İvan Aslan,Ax Pişti Te Yar,-,15,4,,,,
47,-,Beth Hart,Face Forward,-,47,1,,,,
48,-,Muddy Waters,Short Dress Woman,-,48,1,,,,
49,up,Bonnie Raitt,Just Like That,81,2,8,,,,
50,-,Eric Clapton,River Of Tears (Live),-,8,14,,,,
51,-,Beth Hart,Sick,-,51,1,,,,
52,-,Van Morrison,Damage and Recovery,-,17,2,,,,
53,-,Muddy Waters,The Same Thing,-,53,1,,,,
54,-,Van Morrison,Absolutely Positively the Most,-,21,2,,,,
55,-,Vaya Con Dios,Time Flies,-,8,26,,,,
56,-,Albert King,Personal Manager (Mono Mix),-,56,1,,,,
57,-,Van Morrison,Not Seeking Approval,-,18,2,,,,
58,-,Muddy Waters,You Gonna Need My Help,-,58,1,,,,
59,up,Beth Hart,Soul Shine,97,45,4,,,,
60,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,41,,,,
61,-,Van Morrison,Money From America,-,16,3,,,,
62,-,Muddy Waters,Feel Like Going Home,-,62,1,,,,
63,-,Big Mama Thornton,Hound Dog,-,13,1,,,,
64,-,Beth Hart,Over You,-,64,1,,,,
65,-,Etta James,Something's Got a Hold on Me,-,15,36,,,,
66,up,Van Morrison,Sometimes It's Just Blah Blah Blah,79,9,4,,,,
67,-,Junior Wells,Messin' With the Kid,-,33,14,,,,
68,-,Muddy Waters,Country Boy,-,68,1,,,,
69,-,Galt MacDermot,Coffee Cold,-,3,21,,,,
70,down,Van Morrison,Can't Go On This Way,30,8,4,,,,
71,-,Muddy Waters,Big Leg Woman,-,71,1,,,,
72,-,Chris Antonik,Waves of Stone (feat. Jarekus Singleton),-,72,1,,,,
73,-,Blues Image,Ride Captain Ride (Single/LP Version),-,40,3,,,,
74,down,Keb' Mo',Life Is Beautiful,61,12,31,,,,
75,-,Muddy Waters,Cold Weather Blues,-,75,1,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',3,3,95,,,,
77,-,Charlie Musselwhite,Rank Strangers,-,77,1,,,,
78,-,Mississippi John Hurt,Monday Morning Blues,-,78,1,,,,
79,up,John Lee Hooker,Boogie Chillen,80,5,54,,,,
80,-,Justin Johnson,Grinnin’ in Your Face,-,80,1,,,,
81,-,Ian Siegal,Holler,-,81,1,,,,
82,-,Mississippi John Hurt,Spike Driver Blues,-,82,1,,,,
83,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,11,,,,
84,-,Van Morrison,Fighting Back is the New Normal,-,10,3,,,,
85,down,Bonnie Raitt,Something's Got a Hold of My Heart,21,7,9,,,,
86,-,Benny Walker,Money and Fools,-,10,15,,,,
87,-,Eric Clapton,Blues Before Sunrise,-,70,4,,,,
88,-,Gary Moore,Cold Day In Hell,-,49,9,,,,
89,-,Tinsley Ellis,Kiss of Death,-,77,3,,,,
90,-,Gary Moore,Oh Pretty Woman,-,11,54,,,,
91,-,Beth Hart,Leave the Light On (Bonus Track),-,59,1,,,,
92,-,Dave Weld & The Imperial Flames,Don't Ever Change Your Ways,-,92,1,,,,
93,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,13,8,,,,
94,-,Danny Bryant,Days Like This,-,94,1,,,,
95,-,Gary Moore,Moving On,-,11,32,,,,
96,-,Chuck Berry,Route 66,-,36,5,,,,
97,-,The Blues Brothers,(I Got Everything I Need) Almost,-,73,3,,,,
98,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,42,5,,,,
99,-,Ben Harper,Amen Omen,-,12,21,,,,
100,-,Beth Hart,No Place Like Home,-,81,2,,,,
