Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Gary Moore,Still Got the Blues,2,1,166,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,146,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,166,,,,
5,up,Billie Holiday,Solitude,5,5,20,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,144,,,,
7,down,B.B. King,The Thrill Is Gone,6,3,162,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,158,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,3,125,,,,
10,up,Velo Snuckz,What It Fells Like,25,10,7,,,,
11,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,11,92,,,,
12,up,Velo Snuckz,Special Things,31,10,7,,,,
13,up,Velo Snuckz,Silver Sisters,35,9,7,,,,
14,up,Velo Snuckz,Shared Room,19,10,7,,,,
15,down,Velo Snuckz,Lights Up,14,8,7,,,,
16,down,Velo Snuckz,One Way,12,10,7,,,,
17,up,Velo Snuckz,Rise Again,37,9,7,,,,
18,up,Velo Snuckz,Another Life,41,9,7,,,,
19,up,Velo Snuckz,Pick Me Up,22,9,7,,,,
20,down,Velo Snuckz,Chasing You,16,11,6,,,,
21,down,Velo Snuckz,Late Night Vibe,11,7,7,,,,
22,down,Velo Snuckz,Hide and Seek,18,10,7,,,,
23,up,Velo Snuckz,Equal Value,26,8,6,,,,
24,down,Ruta Grabbiz,Left Behind,23,12,6,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,32,5,25,,,,
26,down,Ruta Grabbiz,Space,20,12,7,,,,
27,down,Ruta Grabbiz,Last Resort,17,11,7,,,,
28,up,Ruta Grabbiz,Beauty in All Form,40,17,6,,,,
29,up,Ruta Grabbiz,Walls,30,14,7,,,,
30,down,Ruta Grabbiz,Where I Belong,29,14,7,,,,
31,down,Ruta Grabbiz,Sunday Morning,27,11,7,,,,
32,down,Ruta Grabbiz,Infinity,24,12,7,,,,
33,up,Ruta Grabbiz,Cloudy Night,45,17,7,,,,
34,up,Ruta Grabbiz,Nightfall,50,19,6,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,78,2,161,,,,
36,up,Ruta Grabbiz,Homage,39,9,7,,,,
37,up,Ruta Grabbiz,Floral Dreams,44,22,7,,,,
38,up,Vaya Con Dios,Listen,43,37,5,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,88,10,89,,,,
40,down,Vaya Con Dios,For You,34,18,6,,,,
41,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),77,6,57,,,,
42,down,Vaya Con Dios,Mothers and Daughters,28,28,4,,,,
43,down,Vaya Con Dios,Still a Man,15,12,24,,,,
44,up,米弟華特,Mannish Boy,55,6,112,,,,
45,down,Nina Simone,Backlash Blues,8,7,81,,,,
46,down,Vaya Con Dios,Forever Blue,36,25,14,,,,
47,up,Ben Harper,Diamonds On the Inside,57,7,60,,,,
48,down,Vaya Con Dios,So Long Ago,46,31,3,,,,
49,up,B.B. King,Flying High,53,49,2,,,,
50,down,Vaya Con Dios,Muddy Waters,38,38,5,,,,
51,down,Vaya Con Dios,Brave Jane,47,38,4,,,,
52,down,Billie Holiday,Lady Sings The Blues,48,6,45,,,,
53,up,John Lee Hooker,The Healer (feat. Carlos Santana),66,9,55,,,,
54,up,Cab Calloway,Minnie the Moocher,70,14,39,,,,
55,down,Vaya Con Dios,Bold and Untrue,42,41,5,,,,
56,down,Canned Heat,On the Road Again,52,5,76,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,98,,,,
58,down,Galt MacDermot,Coffee Cold,51,3,48,,,,
59,-,B.B. King & Eric Clapton,Ten Long Years,-,20,40,,,,
60,down,Joe Bonamassa,Drive,33,2,72,,,,
61,-,Buddy Guy,Blues Don't Lie,-,8,13,,,,
62,-,Billie Holiday,Fine and Mellow,-,20,8,,,,
63,-,Solomon Burke,None of Us Are Free,-,27,16,,,,
64,down,Etta James,All I Could Do Was Cry,59,10,96,,,,
65,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),94,17,26,,,,
66,-,Etta James,Trust In Me,-,11,35,,,,
67,-,B.B. King,Ain't Nobody Home,-,15,40,,,,
68,up,Etta James,I Just Want to Make Love to You,71,9,79,,,,
69,-,Gary Moore,Oh Pretty Woman,-,11,78,,,,
70,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,84,29,4,,,,
71,-,Alice Boman,Waiting,-,23,17,,,,
72,-,John Lee Hooker,I Need Some Money,-,43,1,,,,
73,-,Henning Stærk,Sick And Tired,-,36,1,,,,
74,up,North Downs,Settle Down,80,13,26,,,,
75,down,Eric Bibb,Family,49,49,4,,,,
76,-,B.B. King,Sweet Little Angel (Take 1),-,66,6,,,,
77,-,Gary Moore,Walking By Myself,-,7,92,,,,
78,-,Joe Bonamassa,Let the Good Times Roll (Live),-,43,7,,,,
79,up,John Lee Hooker,Boogie Chillen,100,5,77,,,,
80,-,Jonny Lang,Lie to Me,-,21,22,,,,
81,up,米弟華特,I Can't Be Satisfied,83,14,43,,,,
82,down,Joe Bonamassa,No Good Place for the Lonely,74,13,38,,,,
83,down,The Animals,The House of the Rising Sun,56,1,128,,,,
84,-,B.B. King & Eric Clapton,Key to the Highway,-,11,60,,,,
85,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,16,,,,
86,-,Albert Collins,Frosty (Single Version),-,37,7,,,,
87,-,Muddy Waters,Got My Mojo Working,-,15,21,,,,
88,down,B.B. King,Rock Me Baby,54,7,52,,,,
89,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,5,,,,
90,-,Joe Bonamassa,Dust Bowl,-,19,21,,,,
91,-,John Lee Hooker,Dimples,-,58,7,,,,
92,down,Dorothy Moore,Misty Blue,60,10,62,,,,
93,-,B.B. King & Eric Clapton,Marry You,-,31,29,,,,
94,down,Gary Moore,Midnight Blues,85,12,72,,,,
95,down,B.B. King,Paying the Cost to Be the Boss,91,12,50,,,,
96,down,Etta James,Fool That I Am,72,35,11,,,,
97,down,Beth Hart,Tell Her You Belong To Me,92,12,61,,,,
98,down,Fats Domino,Blueberry Hill,79,18,26,,,,
99,-,The Rolling Stones,Just Your Fool,-,10,22,,,,
100,-,Bonnie Raitt,Made Up Mind,-,4,26,,,,
