Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,102,,,,
3,down,Gary Moore,Still Got the Blues,2,1,122,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,122,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,119,,,,
6,up,Bonnie Raitt,Made Up Mind,11,4,2,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',20,3,83,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,36,2,117,,,,
9,-,Amazin' Works,Numb,-,9,1,,,,
10,up,Albert King,Born Under a Bad Sign (Mono Mix),79,7,33,,,,
11,up,B.B. King,How Blue Can You Get?,21,8,43,,,,
12,-,Beth Hart,Bad Woman Blues,-,12,38,,,,
13,up,エルモア・ジェームス,Dust My Blues,15,13,26,,,,
14,up,Robert Johnson,Cross Road Blues,28,6,57,,,,
15,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),8,8,10,,,,
16,down,Keb' Mo',Sunny And Warm,10,10,7,,,,
17,down,Keb' Mo',Marvelous To Me,12,12,5,,,,
18,down,Keb' Mo',Lean On Me,7,7,7,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,64,,,,
20,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),9,9,8,,,,
21,-,Beth Hart,Without Words In the Way,-,17,16,,,,
22,-,The Black Keys,Crawling Kingsnake,-,1,39,,,,
23,up,Keb' Mo',So Easy,43,16,5,,,,
24,up,Keb' Mo',Good To Be (Home Again),24,6,7,,,,
25,-,Etta James,I Just Want to Make Love to You,-,9,51,,,,
26,up,Gov't Mule,Hole In My Soul,51,10,14,,,,
27,-,King George,Keep On Rollin,-,17,1,,,,
28,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,28,7,,,,
29,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,14,9,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,5,53,,,,
31,down,Keb' Mo',So Good To Me,26,21,4,,,,
32,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,32,4,,,,
33,down,Gov't Mule,Blues Before Sunrise,17,5,14,,,,
34,down,Keb' Mo',’62 Chevy,29,24,3,,,,
35,-,Alice Boman,Waiting,-,23,14,,,,
36,-,Jimmie Vaughan & Omar Kent Dykes,Baby What You Want Me to Do / Bright Lights Big City,-,36,1,,,,
37,up,Keb' Mo',Louder,54,23,2,,,,
38,-,Lasse Helner,Time and Again,-,38,1,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,115,,,,
40,-,Michael McDonald,Obsession Blues,-,5,4,,,,
41,up,Geoff Castellucci,Sixteen Tons,44,5,21,,,,
42,up,Joe Bonamassa,Notches,93,4,8,,,,
43,down,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),32,22,4,,,,
44,up,Benny Walker,Money and Fools,100,10,10,,,,
45,-,Dinah Washington,No Hard Feelings,-,13,17,,,,
46,down,B.B. King,Rock Me Baby,39,7,23,,,,
47,-,Bryce Janey,Tough on You,-,47,1,,,,
48,down,Keb' Mo',All Dressed Up,19,17,4,,,,
49,-,Jimmie Vaughan & Omar Kent Dykes,"Aw Shucks, Hush Your Mouth",-,29,1,,,,
50,down,Keb' Mo',Like Love,13,13,5,,,,
51,-,Jimmie Vaughan & Omar Kent Dykes,Caress Me Baby,-,32,1,,,,
52,-,Bryce Janey,Country Fever,-,52,1,,,,
53,-,Joe Bonamassa,The Loyal Kind,-,35,4,,,,
54,down,Beth Hart,Learning to Live (Bonus Track),33,14,2,,,,
55,up,Beth Hart,Spanish Lullabies,66,22,13,,,,
56,-,Galt MacDermot,Coffee Cold,-,3,14,,,,
57,-,Bernard Allison,So Excited,-,57,1,,,,
58,-,Bryce Janey,She's Nowhere,-,58,1,,,,
59,-,米弟華特,I Can't Be Satisfied,-,14,11,,,,
60,-,Bryce Janey,Dangerous Cool,-,60,1,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,63,19,6,,,,
62,down,Billie Holiday,Lady Sings The Blues,61,6,9,,,,
63,-,Joe Bonamassa,Mind’s Eye,-,17,5,,,,
64,-,Jimmie Vaughan & Omar Kent Dykes,Jimmy Reed Highway,-,64,1,,,,
65,-,Beth Hart,War in My Mind,-,15,44,,,,
66,-,Joe Bonamassa,Pilgrimage,-,5,7,,,,
67,-,ライ・クーダー,Maria Elena,-,67,1,,,,
68,-,Beth Hart,Woman Down,-,39,8,,,,
69,-,米弟華特,Mannish Boy,-,6,73,,,,
70,up,Beth Hart,Try a Little Harder,91,28,8,,,,
71,-,Keb' Mo',City Boy,-,21,7,,,,
72,-,Gary Moore,King of the Blues,-,15,19,,,,
73,down,Etta James,All I Could Do Was Cry,31,10,62,,,,
74,-,Gary Moore,Midnight Blues,-,12,40,,,,
75,-,Willie Dixon,You Shook Me,-,63,2,,,,
76,-,Gov't Mule,Make It Rain,-,19,4,,,,
77,-,Ben Harper,Diamonds On the Inside,-,7,30,,,,
78,-,Hans Theessink & Terry Evans,Talk to Your Daughter,-,65,3,,,,
79,-,Johnny Rawls,Lucy (Live),-,79,1,,,,
80,-,Carolyn Wonderland,Bad To the Bone,-,36,1,,,,
81,down,John Lee Hooker,Boogie Chillen,47,5,47,,,,
82,-,Blind Willie McTell,Statesboro Blues,-,27,20,,,,
83,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,83,1,,,,
84,-,Miquel Brown,"So Many Men, So Little Time",-,84,1,,,,
85,-,Etta James & Harvey Fuqua,Spoonful,-,84,2,,,,
86,-,Johnny Rawls,Beast of Burden (Live),-,85,2,,,,
87,-,Buffalo Nichols,Back on Top,-,29,4,,,,
88,down,Joe Bonamassa,Mountain Time (Live),80,7,8,,,,
89,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,28,,,,
90,down,Eric Clapton,Tears In Heaven (Live),53,6,13,,,,
91,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,91,3,,,,
92,down,Keb' Mo',Dirty Low Down and Bad,71,10,25,,,,
93,-,Etta James,Trust In Me,-,11,22,,,,
94,-,Gov't Mule,Heavy Load,-,17,10,,,,
95,down,Dorothy Moore,Misty Blue,22,10,44,,,,
96,-,Freddie King,Going Down,-,17,10,,,,
97,-,Beth Hart,Thankful,-,36,10,,,,
98,-,Etta James & Riley Hampton,Girl of My Dreams,-,46,7,,,,
99,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",25,25,2,,,,
100,-,Chuxx Morris,Dead Man Walking,-,17,3,,,,
