Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,232,,,,
2,up,Gary Moore,Still Got the Blues,2,1,232,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,232,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,212,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,228,,,,
6,down,Eric Clapton & B.B. King,Riding with the King,5,5,47,,,,
7,up,Slash,Killing Floor (feat. Brian Johnson),9,4,6,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,164,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,11,5,91,,,,
10,down,Nina Simone,I Want a Little Sugar In My Bowl,8,5,69,,,,
11,down,Oleg Gagarin,Mother of All Devils,7,6,60,,,,
12,up,Steven Rodriguez,Like You Mean It,56,5,16,,,,
13,down,Ben Harper,Diamonds On the Inside,12,7,123,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,3,191,,,,
15,up,MARK GAILAN,Last Love,25,15,6,,,,
16,up,JOHN ADAM,Bring Me Back,32,15,6,,,,
17,up,JOHN ADAM,Dark Life,21,16,6,,,,
18,down,Akmal M,Careless Boy,16,16,6,,,,
19,up,米弟華特,Mannish Boy,35,6,177,,,,
20,up,Joe Bonamassa,Drive,24,2,137,,,,
21,up,MARK GAILAN,Intrested,31,19,6,,,,
22,up,JOHN ADAM,No Matter,22,17,6,,,,
23,down,JOHN ADAM,Earning,19,19,6,,,,
24,up,Geoff Castellucci,Sixteen Tons,33,5,90,,,,
25,down,MARK GAILAN,Blast Night,20,15,6,,,,
26,up,Akmal M,Told You,29,18,6,,,,
27,up,JOHN ADAM,Main Stream,27,16,6,,,,
28,down,MARK GAILAN,Fake Love,26,20,6,,,,
29,up,MARK GAILAN,No Love,34,17,6,,,,
30,down,Gary Moore,Walking By Myself,17,7,152,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,15,2,226,,,,
32,up,Akmal M,Miles,36,19,6,,,,
33,down,Akmal M,Long Night,23,18,6,,,,
34,down,Akmal M,Barefoot Mary,18,15,6,,,,
35,up,Joe Bonamassa,Mountain Climbing,52,14,112,,,,
36,-,Slash & Chris Stapleton,Oh Well,-,3,1,,,,
37,up,Joe Bonamassa,Different Shades of Blue,59,5,108,,,,
38,up,Omar,There's Nothing Like This,39,17,13,,,,
39,down,Beth Hart,Bad Woman Blues,28,12,58,,,,
40,up,Blues Delight,Slightly Hung Over,70,39,17,,,,
41,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,6,110,,,,
42,up,Cedric Burnside,I Know,69,42,2,,,,
43,up,Gary Moore,Midnight Blues,47,12,129,,,,
44,up,Gary Moore,Oh Pretty Woman,73,11,134,,,,
45,-,Hans Theessink & Terry Evans,Got to Keep Moving,-,45,1,,,,
46,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,46,1,,,,
47,up,Canned Heat,Goin' Up the Country,63,10,82,,,,
48,-,Magic Slim & The Teardrops,Black Tornado,-,48,1,,,,
49,up,Billie Holiday,Lady Sings The Blues,66,6,111,,,,
50,-,Magic Slim & The Teardrops,Please Don't Dog Me,-,50,1,,,,
51,up,T-Bone Walker,Call It Stormy Monday,68,13,75,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change),43,35,15,,,,
53,-,Gary Moore,In My Dreams,-,53,2,,,,
54,up,Beth Hart,Thankful,92,36,12,,,,
55,down,Aegteskab,How do you do it?,30,10,31,,,,
56,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,196,,,,
57,down,Walter Trout,Broken (feat. Beth Hart),13,13,11,,,,
58,-,Fluffy Fiona,Celestial Harmony on Keys,-,58,1,,,,
59,-,Fluffy Fiona,Ivory Dreams at Dusk,-,59,1,,,,
60,-,Joe Bonamassa,Oh Beautiful!,-,35,20,,,,
61,-,Magic Slim & The Teardrops,The Man You Need,-,61,1,,,,
62,-,Magic Slim & The Teardrops,I'm a Bluesman,-,62,2,,,,
63,-,Magic Slim & The Teardrops,I Need Lovin',-,63,1,,,,
64,-,Fluffy Fiona,Enchanted Twilight Sonata,-,64,1,,,,
65,-,Magic Slim & The Teardrops,Shake It,-,65,1,,,,
66,-,Fluffy Fiona,Dreamy Serenade at Dusk,-,66,3,,,,
67,-,Magic Slim & The Teardrops,Still a Fool,-,67,1,,,,
68,-,Fluffy Fiona,Whispering Nighttime Melodies,-,42,3,,,,
69,-,Magic Slim & The Teardrops,Mind Your Own Business,-,69,1,,,,
70,-,Magic Slim & The Teardrops,Get Your Business Straight,-,70,1,,,,
71,-,Fluffy Fiona,Melodic Stardust Serenade,-,71,1,,,,
72,-,Magic Slim & The Teardrops,I Don't Believe You Baby,-,72,1,,,,
73,-,Fluffy Fiona,Heavenly Piano Whispers,-,73,1,,,,
74,-,Fluffy Fiona,Tranquil Serenade Echoes,-,74,1,,,,
75,up,Canned Heat,On the Road Again,84,5,130,,,,
76,-,Fluffy Fiona,Serene Echoes of Nightfall,-,76,1,,,,
77,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,20,,,,
78,down,Etta James,I Just Want to Make Love to You,46,9,128,,,,
79,down,Walter Trout,We're All In This Together (feat. Joe Bonamassa),64,13,17,,,,
80,down,Fats Domino,Blueberry Hill,37,18,71,,,,
81,up,Buddy Guy,"Damn Right, I've Got the Blues",89,24,35,,,,
82,-,Hans Theessink & Terry Evans,The Birds and the Bees,-,82,1,,,,
83,-,Joe Bonamassa,Redemption,-,43,30,,,,
84,up,Postindustrial Poets,Still a Stranger Here,98,35,9,,,,
85,down,Dorothy Moore,Misty Blue,58,10,97,,,,
86,-,Walter Trout,Gonna Hurt Like Hell (feat. Kenny Wayne Shepherd),-,74,2,,,,
87,down,Walter Trout,Bleed (feat. Will Wilde),57,30,8,,,,
88,-,Gary Moore,Cold Day In Hell,-,49,26,,,,
89,-,Gary B.B. Coleman,The Sky Is Crying,-,12,57,,,,
90,down,John Lee Hooker,The Healer (feat. Carlos Santana),83,9,99,,,,
91,-,Eric Clapton,The Core,-,12,31,,,,
92,down,Robert Johnson,Cross Road Blues,74,6,99,,,,
93,down,Eric Clapton,Crossroads (Live Version),77,42,3,,,,
94,down,Eric Clapton,Motherless Child,51,10,43,,,,
95,down,Big Mama Thornton,Hound Dog,38,19,37,,,,
96,-,Kajsa Vala & Mike Andersen,Fly Free,-,31,7,,,,
97,-,North Downs,Settle Down,-,13,52,,,,
98,down,Huey Ross,Different Now,41,15,4,,,,
99,-,Johnny Winter,Be Careful With a Fool,-,54,10,,,,
100,down,Beth Hart,Tell Her You Belong To Me,62,12,106,,,,
