Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,Gary Moore,Still Got the Blues,2,1,125,,,,
3,up,Etta James,I'd Rather Go Blind,10,1,125,,,,
4,up,B.B. King,The Thrill Is Gone,6,3,122,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,105,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,3,2,120,,,,
7,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,35,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,118,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',15,3,86,,,,
10,-,Servet Tunç,Ax Pişti Te Yar,-,5,13,,,,
11,-,Bill Medley,I've Been Lovin You Too Long,-,11,1,,,,
12,up,The Animals,The House of the Rising Sun,88,1,96,,,,
13,up,Etta James,All I Could Do Was Cry,96,10,64,,,,
14,up,Beth Hart,Learning to Live (Bonus Track),53,14,4,,,,
15,-,Galt MacDermot,Coffee Cold,-,3,15,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,67,,,,
17,-,Keb' Mo',All Dressed Up,-,17,5,,,,
18,-,Keb' Mo',Like Love,-,13,6,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,19,9,,,,
20,-,Keb' Mo',Lean On Me,-,7,8,,,,
21,-,Keb' Mo',Marvelous To Me,-,12,6,,,,
22,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,9,9,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,5,31,,,,
24,-,Freddie King,Going Down,-,17,11,,,,
25,up,Eric Clapton,After Midnight (Live),27,7,12,,,,
26,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,8,11,,,,
27,-,Keb' Mo',Sunny And Warm,-,10,8,,,,
28,up,Vaya Con Dios,Heading for a Fall,48,10,29,,,,
29,down,Bonnie Raitt,Made Up Mind,5,4,5,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,55,,,,
31,-,The Black Keys,Going Down South,-,1,33,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,67,,,,
33,-,Van Morrison,Duper's Delight,-,33,2,,,,
34,-,Eric Gales,Survivor,-,34,3,,,,
35,up,Bernard Allison,Hustler (feat. Bobby Rush),70,35,2,,,,
36,-,Joe Bonamassa,The Ballad of John Henry (Live),-,36,1,,,,
37,-,Mike Andersen,No Time To Slow Down,-,28,10,,,,
38,up,Billie Holiday,Lady Sings The Blues,56,6,12,,,,
39,up,King George,Keep On Rollin (Radio Edit),79,10,3,,,,
40,-,Duke Robillard,The Way You Do,-,40,1,,,,
41,-,Solomon Burke,Only a Dream,-,41,4,,,,
42,-,The Black Keys,Poor Boy a Long Way From Home,-,3,23,,,,
43,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,43,1,,,,
44,down,Beth Hart,Caught Out In the Rain,33,23,3,,,,
45,-,Joe Bonamassa,This Train (Live),-,31,7,,,,
46,-,Gary Moore,Too Tired,-,38,14,,,,
47,-,Beth Hart,Bad Woman Blues,-,12,39,,,,
48,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,1,12,,,,
49,-,Peter Thorup,16 Tons (Danish Version),-,49,1,,,,
50,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,11,3,,,,
51,-,Chuck Berry,Route 66,-,36,1,,,,
52,-,"Kenny ""Blues Boss"" Wayne",Rock and Rolling This House,-,52,1,,,,
53,-,Vaya Con Dios,Still a Man,-,12,14,,,,
54,down,The Black Keys,Crawling Kingsnake,12,1,42,,,,
55,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,55,6,,,,
56,down,Keb' Mo',Life Is Beautiful,50,12,25,,,,
57,-,Hans Theessink,Slow Train,-,38,1,,,,
58,up,Gary Moore,Walking By Myself,94,7,57,,,,
59,down,Robert Johnson,Cross Road Blues,13,6,60,,,,
60,-,Canned Heat,On the Road Again,-,5,40,,,,
61,-,Derek & The Dominos,Have You Ever Loved a Woman,-,61,1,,,,
62,-,B.B. King,Rock Me Baby,-,7,25,,,,
63,-,Mike Andersen Band,Over You,-,30,7,,,,
64,-,Joe Bonamassa,Curtain Call,-,20,7,,,,
65,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,36,3,,,,
66,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],55,6,46,,,,
67,-,Gary B.B. Coleman,The Sky Is Crying,-,12,31,,,,
68,-,Eric Clapton,Key To The Highway (Live),-,21,7,,,,
69,-,Mike Andersen,If I Fall Again,-,4,11,,,,
70,up,B.B. King & Eric Clapton,Riding With the King,93,4,108,,,,
71,-,Nina Simone,The House of the Rising Sun,-,11,25,,,,
72,down,Benny Walker,Money and Fools,16,10,13,,,,
73,-,Nina Simone,Backlash Blues,-,7,51,,,,
74,down,Eric Clapton,Bell Bottom Blues (Live),57,7,16,,,,
75,down,Son House,Forever On My Mind,22,22,3,,,,
76,-,Seasick Steve,Cut My Wings,-,13,1,,,,
77,-,Michael Hunter,Cold,-,38,2,,,,
78,-,Dinah Washington,No Hard Feelings,-,13,18,,,,
79,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,63,,,,
80,-,Walter Trout,Gone Too Long,-,80,1,,,,
81,-,Carolyn Wonderland,Fragile Peace and Certain War,-,7,3,,,,
82,-,Cab Calloway,Minnie the Moocher,-,14,16,,,,
83,-,Van Morrison,Love Should Come with a Warning,-,13,11,,,,
84,-,Eric Clapton,Kerry (Live),-,12,12,,,,
85,-,Mike Andersen,Who's Cheating Who,-,85,1,,,,
86,-,Eric Clapton,Man Of The World (Live),-,10,14,,,,
87,-,Van Morrison,Blue Funk,-,61,5,,,,
88,-,Seasick Steve,Treasures,-,88,1,,,,
89,-,エルモア・ジェームス,Dust My Blues,-,13,28,,,,
90,-,Eric Clapton,Black Magic Woman (Live),-,3,14,,,,
91,-,Robert Johnson,Sweet Home Chicago,-,26,3,,,,
92,-,Keb' Mo',So Easy,-,16,6,,,,
93,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),60,33,9,,,,
94,-,Mike Andersen,Let's Just Go Home,-,47,5,,,,
95,-,Joe Bonamassa,The Ballad of John Henry,-,35,8,,,,
96,down,Kaz Hawkins,Pray,65,65,2,,,,
97,-,Dorothy Moore,Misty Blue,-,10,45,,,,
98,-,John Mayer Trio,Who Did You Think I Was (Live),-,31,4,,,,
99,-,King George,Keep On Rollin,-,17,3,,,,
100,-,Keb' Mo',Good To Be (Home Again),-,6,8,,,,
