Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,243,,,,
2,up,Gary Moore,Still Got the Blues,2,1,243,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,243,,,,
4,up,Dreamy Daisy,Soft Harmonies of Rest,8,4,16,,,,
5,up,Dreamy Daisy,Tender Keys of Twilight,6,4,18,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,73,,,,
7,up,Dreamy Daisy,Calming Echoes in Dreams,10,6,19,,,,
8,down,Dreamy Daisy,Ethereal Lullaby Serenade,5,5,15,,,,
9,up,Dreamy Daisy,Celestial Keys of Peace,9,9,16,,,,
10,up,Dreamy Daisy,Gentle Serenade of Sleep,11,6,19,,,,
11,down,Dreamy Daisy,Tranquil Nocturnal Harmony,4,4,18,,,,
12,up,Dreamy Daisy,Ethereal Serenity on Piano,12,10,16,,,,
13,up,Dreamy Daisy,Starlit Nocturne Keys,16,9,17,,,,
14,up,Joe Cocker,You Can Leave Your Hat On,29,7,7,,,,
15,down,Etta James,A Sunday Kind of Love,7,1,223,,,,
16,down,The Teskey Brothers,Rain,15,3,7,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,13,82,,,,
18,down,B.B. King,The Thrill Is Gone,13,3,239,,,,
19,up,Oleg Gagarin,Mother of All Devils,28,6,71,,,,
20,up,Jana Hladká,Shadows,21,20,3,,,,
21,up,Jana Hladká,Train,27,21,2,,,,
22,up,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),53,22,2,,,,
23,down,Jana Hladká,Groove Up,18,18,3,,,,
24,down,Jana Hladká,Sunset Blues,19,19,3,,,,
25,up,JOHN ADAM,Bring Me Back,43,15,14,,,,
26,up,JOHN ADAM,Earning,47,19,13,,,,
27,down,Jana Hladká,My Dreams,20,18,3,,,,
28,down,Jana Hladká,Blue Sky,25,25,3,,,,
29,up,MARK GAILAN,Last Love,34,15,13,,,,
30,up,JOHN ADAM,No Matter,33,17,13,,,,
31,-,Slash & Beth Hart,Stormy Monday,-,31,2,,,,
32,down,Jana Hladká,Midnight Shadows,24,24,2,,,,
33,up,MARK GAILAN,No Love,35,17,13,,,,
34,up,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],50,34,2,,,,
35,down,Jana Hladká,Heaven,23,23,3,,,,
36,up,MARK GAILAN,Blast Night,45,15,13,,,,
37,up,MARK GAILAN,Intrested,38,19,13,,,,
38,down,JOHN ADAM,Dark Life,31,16,13,,,,
39,down,JOHN ADAM,Main Stream,37,16,13,,,,
40,up,Akmal M,Miles,40,19,13,,,,
41,down,Jana Hladká,Storm,26,20,3,,,,
42,down,Jana Hladká,Black Suite,17,17,2,,,,
43,up,MARK GAILAN,Fake Love,46,20,13,,,,
44,up,Slash & Chris Stapleton,Oh Well,48,3,12,,,,
45,down,Jana Hladká,Melancholic Day,30,22,3,,,,
46,down,Akmal M,Barefoot Mary,32,15,13,,,,
47,down,Akmal M,Long Night,41,18,13,,,,
48,down,Akmal M,Told You,39,18,13,,,,
49,down,Akmal M,Careless Boy,44,16,13,,,,
50,up,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),58,50,2,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',57,3,202,,,,
52,up,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),73,52,2,,,,
53,-,Beth Hart,Tell Her You Belong To Me,-,12,113,,,,
54,up,Slash & Demi Lovato,Papa Was a Rolling Stone,54,4,7,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,39,13,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,4,175,,,,
57,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,76,12,8,,,,
58,up,The Teskey Brothers,Hold Me,74,8,6,,,,
59,-,Chuck Berry,Johnny B. Goode,-,4,3,,,,
60,-,The Teskey Brothers,Carry You,-,43,4,,,,
61,up,Beth Hart,Bad Woman Blues,98,12,63,,,,
62,up,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),66,62,2,,,,
63,up,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),65,62,4,,,,
64,up,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),70,64,2,,,,
65,up,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),72,65,2,,,,
66,down,Buddy Guy,Mary Had a Little Lamb,42,5,102,,,,
67,-,Beth Hart,War in My Mind,-,15,50,,,,
68,down,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),63,63,2,,,,
69,down,Nina Simone,I Want a Little Sugar In My Bowl,49,5,80,,,,
70,-,Beth Hart,Mama This One's For You (Bonus Track),-,29,8,,,,
71,up,Joe Cocker,Summer In the City,80,28,6,,,,
72,up,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),75,72,2,,,,
73,-,Coco Montoya,(I'd Rather Feel) Bad About Doin' It,-,73,1,,,,
74,-,Coco Montoya,Stop,-,74,1,,,,
75,-,Coco Montoya,I Was Wrong,-,75,4,,,,
76,-,Coco Montoya,Save It For the Next Fool,-,62,7,,,,
77,-,Coco Montoya,Writing On the Wall,-,77,1,,,,
78,-,Coco Montoya,You Got Me (Where You Want Me),-,78,1,,,,
79,-,Coco Montoya,"Baby, You're a Drag",-,79,1,,,,
80,-,Coco Montoya,The Three Kings and Me,-,80,1,,,,
81,-,Coco Montoya,What Did I Say?,-,81,1,,,,
82,-,Coco Montoya,Be Good To Yourself,-,82,1,,,,
83,-,Coco Montoya,Late Last Night,-,83,1,,,,
84,-,Coco Montoya,Natural Born Love Machine,-,84,1,,,,
85,-,Coco Montoya,A Chip and a Chair,-,85,1,,,,
86,up,Gary Moore,Midnight Blues,88,12,139,,,,
87,down,Gary Moore,Walking By Myself,60,7,163,,,,
88,-,Beth Hart,Thankful,-,36,13,,,,
89,down,米弟華特,Mannish Boy,62,6,188,,,,
90,-,Beth Hart,Fire on the Floor,-,39,11,,,,
91,down,Joe Bonamassa,Drive,84,2,148,,,,
92,-,Beth Hart,Let It Grow,-,23,10,,,,
93,-,Etta James,Fool That I Am,-,35,21,,,,
94,-,Beth Hart,Mechanical Heart,-,32,6,,,,
95,-,Beth Hart,Love Is a Lie,-,31,17,,,,
96,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,118,,,,
97,down,Peaches & Bobo,A Place To Turn,51,26,7,,,,
98,-,Sleepy Stan,Serene Slumber Keys,-,8,24,,,,
99,-,King George,Keep On Rollin,-,17,17,,,,
100,down,The Teskey Brothers,So Caught Up,68,25,6,,,,
