Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,12,1,49,,,,
2,up,Mike Westend,Best of Us,6,1,22,,,,
3,up,VV Vox,Piller,9,1,49,,,,
4,up,VV Vox,Top Ten,38,1,49,,,,
5,up,VV Vox,Radius Rod,24,5,49,,,,
6,down,Mike Westend,Springtime Blues,1,1,22,,,,
7,up,VV Vox,Two Lamas In Sight,30,1,49,,,,
8,up,VV Vox,Garden Plays,40,2,49,,,,
9,up,VV Vox,Zeus Fire,19,3,49,,,,
10,down,Mike Westend,Static Mind,7,1,22,,,,
11,up,VV Vox,Tea Cupping,37,1,49,,,,
12,up,VV Vox,Sand,20,1,49,,,,
13,down,Mike Westend,I Think In Water,2,2,22,,,,
14,up,VV Vox,Robo Jim,31,1,49,,,,
15,up,VV Vox,Going On,28,1,49,,,,
16,down,Mike Westend,Keys On a Board,5,5,22,,,,
17,up,VV Vox,Flow Shine,29,3,49,,,,
18,down,Mike Westend,Role Me Out,4,1,22,,,,
19,down,Mike Westend,Guiding Lines,3,3,22,,,,
20,down,VV Vox,Drink On Me,14,2,49,,,,
21,up,VV Vox,Olly,35,2,49,,,,
22,up,VV Vox,High Stimulations,33,3,49,,,,
23,down,Mike Westend,Superior Mind,10,3,22,,,,
24,down,VV Vox,Think About It,18,1,49,,,,
25,down,VV Vox,Kau Ki,22,2,49,,,,
26,down,VV Vox,Tree Spells,15,4,49,,,,
27,down,VV Vox,Mio,23,1,49,,,,
28,down,VV Vox,Inside the Booth,26,1,49,,,,
29,up,VV Vox,Sand Pipes,34,2,49,,,,
30,up,VV Vox,Sun Burning,36,2,49,,,,
31,down,VV Vox,Milky Dreams,25,1,49,,,,
32,down,VV Vox,Relaxation On,16,3,49,,,,
33,down,Mike Westend,More of Strings,8,2,22,,,,
34,down,VV Vox,Weeding Vibes,21,3,49,,,,
35,up,VV Vox,Inhibitor,39,4,49,,,,
36,down,VV Vox,Endless,27,6,49,,,,
37,up,VV Vox,Rocky Hard,44,1,49,,,,
38,up,VV Vox,Boiling Out,46,2,49,,,,
39,down,VV Vox,Desert Boy,17,4,49,,,,
40,down,Mike Westend,Piano Rhymes,13,1,22,,,,
41,down,Mike Westend,Link of Moments,11,2,22,,,,
42,up,VV Vox,Voxing,42,5,49,,,,
43,down,VV Vox,Pro Expo,32,1,49,,,,
44,down,Etta James,I'd Rather Go Blind,41,1,49,,,,
45,down,Etta James,At Last,43,1,49,,,,
46,down,Gary Moore,Still Got the Blues,45,1,49,,,,
47,up,PJ Jamieson,Don't Don't Don't,50,12,38,,,,
48,up,Derek & The Dominos,Layla (40th Anniversary Version),49,1,48,,,,
49,-,Robert Johnson,Cross Road Blues,-,6,6,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,52,4,44,,,,
51,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,47,7,43,,,,
52,up,Mr. Pan,Pancakes,60,19,41,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,48,2,47,,,,
54,up,The Animals,The House of the Rising Sun,59,1,48,,,,
55,up,Sounds Of The Asylum,You Know You're Right,85,23,37,,,,
56,-,Taj Mahal,Queen Bee,-,42,1,,,,
57,down,Walter Trout,Ordinary Madness,51,9,5,,,,
58,up,B.B. King,The Thrill Is Gone,58,3,46,,,,
59,-,Gregor Hilden & Johnny Rogers Band,It's Not Easy,-,59,1,,,,
60,-,Muddy Waters,I Can't Be Satisfied,-,9,1,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',63,3,25,,,,
62,-,John Lee Hooker,Boogie Chillen,-,5,4,,,,
63,-,Buddy Guy,She's a Superstar,-,40,3,,,,
64,up,Brittany Howard,Stay High,65,6,34,,,,
65,-,Walter Trout,Nature's Disappearing,-,65,2,,,,
66,-,Gary B.B. Coleman,The Sky Is Crying,-,12,13,,,,
67,-,Buddy Guy,Rememberin' Stevie,-,34,1,,,,
68,-,Eric Clapton,Motherless Child,-,10,2,,,,
69,-,Etta James,Something's Got a Hold on Me,-,15,13,,,,
70,-,Etta James,A Sunday Kind of Love,-,1,30,,,,
71,-,Eminem & Sway & King Tech,Get You Mad,-,15,2,,,,
72,-,Ray Charles,Mess Around,-,56,5,,,,
73,-,Buddy Guy,Mustang Sally,-,50,2,,,,
74,down,米弟華特,Mannish Boy,57,6,22,,,,
75,-,Canned Heat,On the Road Again,-,5,16,,,,
76,-,Nina Simone,Backlash Blues,-,7,19,,,,
77,-,Rexodus,The Gutter,-,11,25,,,,
78,down,Kirk Fletcher,Struggle for Grace,76,76,2,,,,
79,-,Bad Manners,Flamin Horse Shoe,-,30,4,,,,
80,-,Gioia,Water,-,66,8,,,,
81,-,D Fine Us,Howling at the Moon (feat. Vigz),-,34,3,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,59,10,,,,
83,-,Ventoux,House,-,70,1,,,,
84,-,Jonny Lang,Before You Hit the Ground,-,55,3,,,,
85,down,エルモア・ジェームス,Dust My Blues,54,13,3,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,5,7,,,,
87,-,Rory Gallagher,Bad Penny,-,8,2,,,,
88,down,Walter Trout,My Foolish Pride,69,44,3,,,,
89,down,Joe Bonamassa,Drive,84,2,9,,,,
90,-,Steve Miller,Born to Be Blue,-,64,2,,,,
91,-,Jonny Lang,Walking Away,-,61,7,,,,
92,-,Gary Moore,Texas Strut,-,24,4,,,,
93,-,Gary Moore,That Kind of Woman,-,48,1,,,,
94,-,Jonny Lang,Still Rainin',-,49,4,,,,
95,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,24,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,13,4,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,21,,,,
98,-,The Animals,I'm Mad Again,-,98,1,,,,
99,-,Buddy Guy,Miss Ida B,-,99,1,,,,
100,-,Joe Bonamassa,Mountain Time (Live),-,100,1,,,,
