Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,Gary Moore,Still Got the Blues,2,1,176,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,176,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,156,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,4,154,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,172,,,,
7,up,Velo Snuckz,Late Night Vibe,17,7,17,,,,
8,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,13,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,168,,,,
10,up,Velo Snuckz,Another Life,18,9,17,,,,
11,up,Velo Snuckz,Hide and Seek,20,10,17,,,,
12,up,Velo Snuckz,One Way,15,10,17,,,,
13,down,Velo Snuckz,Pick Me Up,9,9,17,,,,
14,up,Velo Snuckz,Lights Up,22,8,17,,,,
15,down,Velo Snuckz,Chasing You,11,11,16,,,,
16,down,Velo Snuckz,Special Things,10,10,17,,,,
17,down,Velo Snuckz,Shared Room,13,10,17,,,,
18,down,Velo Snuckz,Equal Value,16,8,16,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',12,3,135,,,,
20,down,Velo Snuckz,Silver Sisters,19,9,17,,,,
21,down,Velo Snuckz,Rise Again,14,9,17,,,,
22,up,Oleg Gagarin,Mother of All Devils,25,6,4,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,26,5,35,,,,
24,down,Velo Snuckz,What It Fells Like,23,10,17,,,,
25,down,Etta James,I Got You Babe,21,20,3,,,,
26,up,米弟華特,Mannish Boy,28,6,122,,,,
27,down,Nina Simone,Backlash Blues,7,7,91,,,,
28,up,Gary Moore,Walking By Myself,64,7,102,,,,
29,up,Billie Holiday,Solitude,29,5,30,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,108,,,,
31,up,Gary Moore,Oh Pretty Woman,79,11,87,,,,
32,down,Ben Harper,Diamonds On the Inside,31,7,70,,,,
33,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,6,66,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,30,2,171,,,,
35,up,Eric Bibb,Ridin',80,35,2,,,,
36,up,Buddy Guy,We Go Back (feat. Mavis Staples),49,9,10,,,,
37,-,Cab Calloway,Minnie the Moocher,-,14,48,,,,
38,down,The Animals,The House of the Rising Sun,34,1,135,,,,
39,-,Gary B.B. Coleman,The Sky Is Crying,-,12,51,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,67,11,68,,,,
41,down,Billie Holiday,Lady Sings The Blues,32,6,55,,,,
42,up,Joe Bonamassa,Mountain Climbing,44,14,62,,,,
43,up,Bonnie Raitt,Just Like That,45,2,20,,,,
44,down,John Lee Hooker,The Healer (feat. Carlos Santana),43,9,62,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,10,96,,,,
46,-,Liss,Soltar,-,46,1,,,,
47,-,Henning Stærk,Sick And Tired,-,36,3,,,,
48,up,Joe Bonamassa,No Good Place for the Lonely,83,13,48,,,,
49,up,Ben Webster,That’s All,65,45,7,,,,
50,down,Gary Moore,Midnight Blues,42,12,81,,,,
51,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,33,33,7,,,,
52,down,Gary Moore,Moving On,50,11,45,,,,
53,-,Keb' Mo',The Worst Is yet to Come,-,13,18,,,,
54,up,Galt MacDermot,Coffee Cold,87,3,57,,,,
55,down,Joe Bonamassa,Drive,27,2,82,,,,
56,up,Hans Theessink & Terry Evans,Shelter from the Storm,74,22,5,,,,
57,-,The Animals,Boom Boom,-,24,11,,,,
58,up,Alabama Mike,King Cock,75,58,2,,,,
59,-,Dorothy Moore,Misty Blue,-,10,68,,,,
60,up,Diunna Greenleaf,Answer to the Hard Working Woman,85,60,2,,,,
61,down,Etta James,All I Could Do Was Cry,54,10,106,,,,
62,-,Keb' Mo',I Remember You,-,8,42,,,,
63,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,77,29,11,,,,
64,down,Joe Bonamassa,Different Shades of Blue,47,5,62,,,,
65,-,Henning Stærk,Jealous Guy,-,56,1,,,,
66,down,米弟華特,I Can't Be Satisfied,52,14,52,,,,
67,-,B.B. King,Rock Me Baby,-,7,58,,,,
68,-,Muddy Waters,Got My Mojo Working,-,15,25,,,,
69,-,Big Mama Thornton,Hound Dog,-,19,17,,,,
70,up,Eric Clapton,The Core,86,12,9,,,,
71,-,Eric Clapton,I'm Tore Down,-,26,6,,,,
72,down,Canned Heat,On the Road Again,68,5,86,,,,
73,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,42,6,,,,
74,-,Henning Stærk,Singing the Blues,-,61,1,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,75,1,,,,
76,-,Clarence Carter,Slip Away,-,27,15,,,,
77,-,Johnny Winter,Don't Take Advantage of Me (Remastered),-,57,2,,,,
78,-,Aegteskab,How do you do it?,-,10,11,,,,
79,down,The Jon Spencer Blues Explosion,Bellbottoms,58,16,27,,,,
80,down,Etta James,I Just Want to Make Love to You,35,9,88,,,,
81,down,T-Bone Walker,Call It Stormy Monday,61,13,48,,,,
82,down,The Black Keys,Crawling Kingsnake,76,1,80,,,,
83,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,39,11,100,,,,
84,down,B.B. King,Paying the Cost to Be the Boss,60,12,60,,,,
85,-,Chester Malone,Cookies and Cream (feat. Henry Nolte),-,85,1,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,20,,,,
87,-,Dani Wilde,Red Blooded Woman,-,87,1,,,,
88,up,Alabama Mike,Stuff I've Been Through,94,56,2,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,17,,,,
90,down,Etta James,My Dearest Darling,46,43,18,,,,
91,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,34,,,,
92,down,B.B. King,How Blue Can You Get?,57,8,65,,,,
93,-,Billie Holiday,I Thought About You,-,50,1,,,,
94,-,Little Milton,It's Amazing,-,45,6,,,,
95,-,Henning Stærk,Hang Up My Rock and Roll Shoes,-,95,1,,,,
96,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,72,,,,
97,-,Rory Gallagher,Bad Penny,-,8,9,,,,
98,-,Eric Clapton,We're All the Way,-,69,5,,,,
99,-,Dylan Hennessy,Chasing the Grave,-,99,1,,,,
100,-,Ben Harper,With My Own Two Hands,-,100,1,,,,
