Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,Gary Moore,Still Got the Blues,2,1,154,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,154,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,134,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,150,,,,
6,up,Billie Holiday,I'll Be Seeing You,17,5,28,,,,
7,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,4,4,6,,,,
8,up,Billie Holiday,Solitude,14,5,9,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,146,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,29,4,132,,,,
11,up,Joe Bonamassa,Drive,40,2,60,,,,
12,down,Buddy Guy,Blues Don't Lie,8,8,3,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,87,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',19,3,113,,,,
15,up,米弟華特,Mannish Boy,37,6,100,,,,
16,-,Joe Bonamassa,Notches,-,4,16,,,,
17,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],59,6,63,,,,
18,down,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,7,7,12,,,,
19,up,Joe Bonamassa,Different Shades of Blue,21,5,43,,,,
20,-,Billie Holiday,Fine and Mellow,-,20,2,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,34,2,149,,,,
22,-,Joe Bonamassa,Mind’s Eye,-,17,14,,,,
23,-,Joe Bonamassa,The Heart That Never Waits,-,7,11,,,,
24,up,Joe Bonamassa,Mountain Climbing,53,14,43,,,,
25,-,Joe Bonamassa,Pilgrimage,-,5,12,,,,
26,-,Joe Bonamassa,Time Clocks,-,6,10,,,,
27,down,Billie Holiday,Lady Sings The Blues,23,6,34,,,,
28,up,John Lee Hooker,Boom Boom,32,5,77,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,69,12,44,,,,
30,down,Gary Moore,Oh Pretty Woman,27,11,69,,,,
31,up,Gary Moore,Walking By Myself,51,7,81,,,,
32,up,Etta James,I Just Want to Make Love to You,54,9,69,,,,
33,down,Ben Harper,Diamonds On the Inside,31,7,50,,,,
34,down,Joe Bonamassa,No Good Place for the Lonely,30,13,26,,,,
35,down,Buddy Guy,We Go Back (feat. Mavis Staples),13,9,6,,,,
36,-,Billie Holiday,As Time Goes By,-,36,3,,,,
37,up,The Black Keys,Crawling Kingsnake,41,1,66,,,,
38,up,Shemekia Copeland,Too Far To Be Gone,92,18,10,,,,
39,up,Nina Simone,Backlash Blues,44,7,69,,,,
40,down,The Animals,The House of the Rising Sun,25,1,116,,,,
41,-,The Shouting Matches,"Gallup, NM",-,22,10,,,,
42,-,Tedeschi Trucks Band,It's So Heavy,-,26,4,,,,
43,up,Tedeschi Trucks Band,Made Up Mind,68,12,16,,,,
44,-,Beth Hart,Bad Woman Blues,-,12,51,,,,
45,-,Joe Bonamassa,Redemption,-,43,16,,,,
46,-,Beth Hart,War in My Mind,-,15,46,,,,
47,up,Fats Domino,Blueberry Hill,58,18,17,,,,
48,-,Tedeschi Trucks Band,Part of Me,-,16,5,,,,
49,up,Beth Hart,Tell Her You Belong To Me,84,12,54,,,,
50,down,Galt MacDermot,Coffee Cold,38,3,37,,,,
51,up,John Lee Hooker,Boogie Chillen,70,5,65,,,,
52,down,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,9,9,3,,,,
53,-,B.B. King & Eric Clapton,Help the Poor,-,29,22,,,,
54,up,B.B. King,Rock Me Baby,88,7,42,,,,
55,-,John Lee Hooker,Boom Boom,-,21,20,,,,
56,down,エルモア・ジェームス,Dust My Blues,55,13,44,,,,
57,down,Brittany Howard,Stay High,50,6,88,,,,
58,up,Beth Hart,Sugar Shack,78,22,24,,,,
59,down,Buddy Guy,I Let My Guitar Do The Talking,20,20,4,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),71,7,53,,,,
61,down,GA-20,Fairweather Friend,43,17,5,,,,
62,down,Etta James,All I Could Do Was Cry,49,10,84,,,,
63,-,Joe Bonamassa,Blues of Desperation,-,25,16,,,,
64,-,Tedeschi Trucks Band,Do I Look Worried,-,14,8,,,,
65,down,Thorbjørn Risager & The Black Tornado,Time,15,15,3,,,,
66,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,45,,,,
67,-,米弟華特,I Can't Be Satisfied,-,14,33,,,,
68,-,Joe Bonamassa,Curtain Call,-,20,10,,,,
69,-,Joe Bonamassa,The Ghost of Macon Jones,-,6,1,,,,
70,-,Joe Bonamassa,Pick Up the Pieces,-,70,1,,,,
71,-,Joe Bonamassa,Stop!,-,26,9,,,,
72,down,Gary Moore,Midnight Blues,33,12,60,,,,
73,-,Joe Bonamassa,Evil Mama,-,53,4,,,,
74,-,Pino Daniele,Napule È,-,28,8,,,,
75,-,Jonny Lang,Breakin' Me,-,47,9,,,,
76,-,Joe Bonamassa,The Loyal Kind,-,35,8,,,,
77,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),62,39,3,,,,
78,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,73,2,,,,
79,-,Beth Hart,Try a Little Harder,-,28,10,,,,
80,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,80,1,,,,
81,down,Cab Calloway,Minnie the Moocher,35,14,31,,,,
82,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,45,11,83,,,,
83,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,20,,,,
84,-,Joe Bonamassa,Questions and Answers,-,15,6,,,,
85,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,25,4,,,,
86,-,Six Def,I'm the King,-,41,2,,,,
87,-,Keb' Mo',Life Is Beautiful,-,12,39,,,,
88,-,Big Mama Thornton,Hound Dog,-,19,7,,,,
89,-,Dorothy Moore,Misty Blue,-,10,57,,,,
90,down,Canned Heat,On the Road Again,47,5,64,,,,
91,-,Beth Hart,Woman Down,-,39,10,,,,
92,down,Jimmy Reed,"Baby, What You Want Me to Do",75,14,31,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,13,,,,
94,-,B.B. King,I Like to Live the Love,-,38,9,,,,
95,down,The Robert Cray Band,Don't Be Afraid of the Dark,76,29,7,,,,
96,down,John Lee Hooker,The Healer (feat. Carlos Santana),90,9,46,,,,
97,-,Beth Hart,Without Words In the Way,-,17,17,,,,
98,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,22,2,,,,
99,down,John Primer,Hard Times,77,15,5,,,,
100,-,Robert Johnson,Cross Road Blues,-,6,75,,,,
