Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,222,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,222,,,,
3,up,Gary Moore,Still Got the Blues,3,1,222,,,,
4,down,Etta James,A Sunday Kind of Love,2,1,202,,,,
5,up,Steven Rodriguez,Like You Mean It,37,5,6,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,218,,,,
7,down,Baby Mouse Boo,Ethereal Serenity on Keys,5,4,10,,,,
8,up,Baby Mouse Boo,Tranquil Dreamscape Melodies,8,5,10,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,7,5,81,,,,
10,up,Baby Mouse Boo,Ethereal Midnight Keys,21,10,9,,,,
11,down,Eric Clapton & B.B. King,Riding with the King,10,5,37,,,,
12,up,Baby Mouse Boo,Whispering Nighttime Piano,13,7,10,,,,
13,up,Baby Mouse Boo,Angelic Nocturnal Serenade,14,8,9,,,,
14,up,Baby Mouse Boo,Harmonious Nightfall Serenade,18,10,9,,,,
15,down,Nina Simone,I Want a Little Sugar In My Bowl,11,5,59,,,,
16,down,Oleg Gagarin,Mother of All Devils,9,6,50,,,,
17,down,Baby Mouse Boo,Enchanted Midnight Melodies,15,13,9,,,,
18,down,Baby Mouse Boo,Celestial Keys of Peace,12,11,9,,,,
19,down,Baby Mouse Boo,Serene Moonlit Sonata,17,6,9,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,16,2,216,,,,
21,down,Baby Mouse Boo,Melodic Dreams in Ivory,20,5,9,,,,
22,down,Baby Mouse Boo,Starlit Piano Whispers,19,9,9,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',23,3,181,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,154,,,,
25,up,米弟華特,Mannish Boy,26,6,167,,,,
26,up,Joe Bonamassa,Drive,47,2,127,,,,
27,up,Gary Moore,Midnight Blues,32,12,119,,,,
28,down,Gary Moore,Walking By Myself,24,7,142,,,,
29,-,Steven Rodriguez,The Devil Wears Lace,-,29,9,,,,
30,up,Gary Moore,Oh Pretty Woman,49,11,126,,,,
31,up,Walter Trout,Broken (feat. Beth Hart),39,13,2,,,,
32,up,Brian Carmona,Once Again,61,32,4,,,,
33,up,Brian Carmona,This Is Me,60,33,4,,,,
34,-,Etta James,All I Could Do Was Cry,-,10,139,,,,
35,up,Postindustrial Poets,Still a Stranger Here,45,35,3,,,,
36,up,Dorothy Moore,Misty Blue,48,10,89,,,,
37,down,Geoff Castellucci,Sixteen Tons,30,5,81,,,,
38,down,Joe Bonamassa,No Good Place for the Lonely,36,13,86,,,,
39,-,Barbara Borgelin,Nothing Else but You,-,30,4,,,,
40,-,Barbara Borgelin,Written in the Stars,-,28,4,,,,
41,-,Barbara Borgelin,Stay Just a Little Bit Longer,-,34,4,,,,
42,-,Barbara Borgelin,You Don't Need Him,-,35,4,,,,
43,down,Ben Harper,Diamonds On the Inside,25,7,113,,,,
44,down,Billie Holiday,Lady Sings The Blues,38,6,101,,,,
45,up,Galt MacDermot,Coffee Cold,94,3,80,,,,
46,up,Joe Bonamassa,Mountain Climbing,58,14,102,,,,
47,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,90,,,,
48,down,Walter Trout,Bleed (feat. Will Wilde),35,30,4,,,,
49,-,Gary Moore,Cold Day In Hell,-,49,24,,,,
50,down,John Lee Hooker,Boogie Chillen,41,5,99,,,,
51,down,The Black Keys,Crawling Kingsnake,43,1,91,,,,
52,down,Eric Clapton,Motherless Child,27,10,34,,,,
53,-,The Black Keys,Going Down South,-,1,54,,,,
54,up,Ömer Balık,Coffee Blues,69,18,14,,,,
55,-,Canned Heat,On the Road Again,-,5,121,,,,
56,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,6,101,,,,
57,-,Etta James,My Dearest Darling,-,43,26,,,,
58,-,Nina Simone,My Man's Gone Now,-,15,29,,,,
59,up,Beth Hart,Tell Her You Belong To Me,77,12,98,,,,
60,-,Vestbo Trio,7,-,60,1,,,,
61,up,Vestbo Trio,9,99,61,2,,,,
62,-,Vestbo Trio,Homebound,-,62,1,,,,
63,-,The Black Keys,Louise,-,2,34,,,,
64,down,Vestbo Trio,Peace,31,31,3,,,,
65,down,Elmore James,Dust My Broom,34,21,36,,,,
66,down,Vestbo Trio,497,29,29,3,,,,
67,down,Vestbo Trio,Away From Home,33,30,3,,,,
68,down,Vestbo Trio,The Morning After,54,43,3,,,,
69,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,9,,,,
70,down,Vestbo Trio,Robots,64,57,3,,,,
71,-,Holtsø & Wittrock,Gråt Er Godt,-,71,1,,,,
72,down,Vestbo Trio,Safe in Sound,70,59,3,,,,
73,-,Aegteskab,How do you do it?,-,10,23,,,,
74,-,Wajid Layaq,Zama Khkule Janana,-,31,1,,,,
75,down,Cab Calloway,Minnie the Moocher,56,14,64,,,,
76,-,John Lee Hooker,Boom Boom,-,21,24,,,,
77,-,The Black Keys,Coal Black Mattie,-,6,26,,,,
78,down,Vestbo Trio,Earthshine,46,46,3,,,,
79,up,Van Morrison,You Are My Sunshine,97,2,12,,,,
80,down,Vestbo Trio,4,51,51,3,,,,
81,-,Danielle Nicole,Cry No More,-,60,5,,,,
82,-,Solomon Burke,None of Us Are Free,-,27,28,,,,
83,-,Buddy Guy,Mustang Sally,-,50,9,,,,
84,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,23,,,,
85,-,Eric Clapton,The Core,-,12,28,,,,
86,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,53,12,,,,
87,-,John Lee Hooker,Boom Boom (Mono),-,46,11,,,,
88,-,Super Pipo,Past Lives,-,77,2,,,,
89,down,Fats Domino,Blueberry Hill,40,18,62,,,,
90,-,Keb' Mo',I Remember You,-,8,50,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,41,15,,,,
92,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,29,27,,,,
93,down,Etta James,Something's Got a Hold on Me,62,15,45,,,,
94,down,Eric B Turner,Be Damned,53,45,5,,,,
95,down,Canned Heat,Goin' Up the Country,65,10,72,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,12,77,,,,
97,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,119,,,,
98,down,Cedric Burnside,Hill Country Love,66,66,2,,,,
99,down,Gary Moore,Need Your Love So Bad,68,40,8,,,,
100,-,Billie Holiday,There Is No Greater Love,-,29,8,,,,
