Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,191,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,191,,,,
3,down,Gary Moore,Still Got the Blues,2,1,191,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,171,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,187,,,,
6,up,Karla Nolan,More Than You Know,16,6,5,,,,
7,up,Karla Nolan,Never Better,17,7,4,,,,
8,up,Karla Nolan,Lover Man,11,8,4,,,,
9,up,Karla Nolan,Manhatten,10,8,4,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,123,,,,
11,down,Karla Nolan,Country,9,9,3,,,,
12,up,Karla Nolan,Where We Belong,22,12,4,,,,
13,down,Karla Nolan,Garden of Delight,7,7,4,,,,
14,up,Karla Nolan,Unforgettable,20,14,4,,,,
15,up,Karla Nolan,Special,23,13,4,,,,
16,down,Karla Nolan,Blue Worlds,13,13,4,,,,
17,up,Karla Nolan,Bye Bye,24,9,4,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',25,3,150,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,6,5,6,,,,
20,down,Karla Nolan,Guess Not,14,13,4,,,,
21,down,Oleg Gagarin,Mother of All Devils,8,6,19,,,,
22,down,Karla Nolan,Old News,19,9,4,,,,
23,down,Nina Simone,I Want a Little Sugar In My Bowl,12,5,28,,,,
24,down,Karla Nolan,Shape of Green,21,11,4,,,,
25,down,Karla Nolan,Holy Tree,15,8,5,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,183,,,,
27,down,Karla Nolan,Early Bird,18,7,4,,,,
28,up,Joe Bonamassa,Different Shades of Blue,33,5,75,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,2,186,,,,
30,-,Steven Rodriguez,The Devil Wears Lace,-,29,2,,,,
31,up,The Animals,The House of the Rising Sun,78,1,148,,,,
32,up,Joe Bonamassa,Twenty-Four Hour Blues,40,10,2,,,,
33,up,Gary Moore,Midnight Blues,60,12,96,,,,
34,up,米弟華特,Mannish Boy,34,6,137,,,,
35,up,Snoring Stan,Peaceful Piano Dreams,67,25,2,,,,
36,up,Galt MacDermot,Coffee Cold,97,3,69,,,,
37,up,Snoring Stan,Mellow Piano Melodies,39,35,2,,,,
38,up,Snoring Stan,Sweet Piano Dreams,58,30,2,,,,
39,-,Bobby Rush,I'm The One,-,39,1,,,,
40,-,Ivy Kitt,Rainfall,-,8,1,,,,
41,-,Joe Bonamassa,Oh Beautiful!,-,35,14,,,,
42,down,Billie Holiday,Lady Sings The Blues,38,6,70,,,,
43,down,Snoring Stan,Gentle Piano Serenity,37,28,2,,,,
44,up,Snoring Stan,Tranquil Piano Whispers,48,29,2,,,,
45,down,Ben Harper,Diamonds On the Inside,30,7,84,,,,
46,up,Snoring Stan,Magical Piano Tunes,76,34,2,,,,
47,down,Joe Bonamassa,Drive,29,2,97,,,,
48,down,Joe Bonamassa,Mountain Climbing,36,14,76,,,,
49,up,Snoring Stan,Comforting Piano Melodies,72,37,2,,,,
50,up,Snoring Stan,Soothing Piano Oasis,50,21,2,,,,
51,down,Snoring Stan,Soft Piano Solace,42,42,2,,,,
52,down,Buddy Guy,Mary Had a Little Lamb,41,5,50,,,,
53,down,Snoring Stan,Dreamy Piano Haven,46,34,2,,,,
54,down,Snoring Stan,Tender Piano Lullabies,45,37,2,,,,
55,up,Snoozing Penguin,Dreamy Serenade Piano Sonata,96,47,4,,,,
56,-,Ivy Kitt,Turn Me On,-,8,1,,,,
57,down,Snoring Stan,Blissful Piano Serenade,56,38,2,,,,
58,down,Snoring Stan,Cozy Piano Comforts,47,27,2,,,,
59,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),43,6,78,,,,
60,down,Snoring Stan,Relaxing Piano Reverie,44,39,2,,,,
61,-,Eric Clapton,The Core,-,12,21,,,,
62,-,Baby Mouse Boo,Heavenly Piano Whispers,-,15,2,,,,
63,down,Canned Heat,On the Road Again,28,5,100,,,,
64,-,Ivy Kitt,Juice Box,-,9,1,,,,
65,-,Ivy Kitt,Came Down,-,12,1,,,,
66,-,Ivy Kitt,Regular,-,10,1,,,,
67,down,Snoring Stan,Heavenly Piano Hush,65,31,2,,,,
68,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,71,,,,
69,down,Snoring Stan,Serene Piano Slumber,66,22,2,,,,
70,down,North Downs,Settle Down,35,13,33,,,,
71,-,Beth Hart,Tell Her You Belong To Me,-,12,79,,,,
72,-,Gary Moore,I Ain't Got You,-,72,1,,,,
73,down,Snoring Stan,Comforting Piano Meditations,55,33,2,,,,
74,-,Snoozing Penguin,Cozy Nights Piano Sonata,-,23,3,,,,
75,-,Baby Mouse Boo,Serene Midnight Keys,-,21,2,,,,
76,-,Snoozing Penguin,Tranquil Piano Melodies,-,25,3,,,,
77,up,Canned Heat,Goin' Up the Country,92,10,57,,,,
78,-,Snoozing Penguin,Sweet Dreams Piano Serenade,-,27,3,,,,
79,-,Ivy Kitt,On the Hook,-,7,1,,,,
80,-,Ivy Kitt,Blurry Lights,-,7,1,,,,
81,down,Snoring Stan,Sleepy Piano Serenade,52,28,2,,,,
82,-,Snoozing Penguin,Gentle Melodies Piano Harmony,-,43,3,,,,
83,-,Muddy Waters,Mannish Boy (Single Version),-,9,23,,,,
84,-,Snoozing Penguin,Twilight Piano Interlude,-,50,3,,,,
85,down,Snoring Stan,Calm Piano Twilight,51,24,2,,,,
86,-,Baby Mouse Boo,Heavenly Sleepytime Piano,-,26,2,,,,
87,down,Bonnie Raitt,Just Like That,57,2,34,,,,
88,-,Snoozing Penguin,Angelic Nights Piano Medley,-,52,3,,,,
89,-,Baby Mouse Boo,Starry Night Serenade,-,23,2,,,,
90,-,Snoozing Penguin,Sleepytime Piano Collection,-,41,3,,,,
91,down,Etta James,All I Could Do Was Cry,71,10,121,,,,
92,-,Ivy Kitt,Slow Down,-,11,1,,,,
93,-,Snoozing Penguin,Midnight Sonata Piano Solo,-,55,2,,,,
94,-,Snoozing Penguin,Sleepy Piano Reflections,-,54,2,,,,
95,-,Ivy Kitt,Banana Dance,-,7,1,,,,
96,-,Baby Mouse Boo,Angelic Dreamscape Piano,-,20,2,,,,
97,down,Fats Domino,Blueberry Hill,79,18,41,,,,
98,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,86,11,109,,,,
99,-,Maria Daines,You Don't Love Me,-,99,1,,,,
100,down,Gary Moore,Stormy Monday,80,80,2,,,,
