Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,4,1,6,,,,
2,up,The Black Keys,Louise,27,2,2,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,12,3,2,,,,
4,down,The Black Keys,Going Down South,2,1,3,,,,
5,down,Etta James,At Last,1,1,81,,,,
6,up,The Black Keys,Stay All Night,32,5,2,,,,
7,up,Gary Moore,Still Got the Blues,7,1,81,,,,
8,up,The Black Keys,Coal Black Mattie,36,6,2,,,,
9,up,The Black Keys,Do the Romp,33,8,2,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),24,4,6,,,,
11,-,The Black Keys,Mellow Peaches,-,11,1,,,,
12,-,The Black Keys,Come on and Go with Me,-,11,1,,,,
13,down,Etta James,A Sunday Kind of Love,8,1,61,,,,
14,up,The Black Keys,"Sad Days, Lonely Nights",37,9,2,,,,
15,up,The Black Keys,Walk with Me,42,10,2,,,,
16,-,Canned Heat,Goin' Up the Country,-,10,13,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,79,,,,
18,down,Etta James,I'd Rather Go Blind,3,1,81,,,,
19,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,14,,,,
20,down,Van Morrison,Love Should Come with a Warning,13,13,3,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',28,3,49,,,,
22,-,Mary Spender,Blues Duet,-,3,7,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,20,4,76,,,,
24,-,James Chatburn,Hound on My Heels,-,6,11,,,,
25,up,Robert Johnson,Cross Road Blues,70,6,31,,,,
26,-,Hans Theessink,St. James Infirmary,-,26,1,,,,
27,up,B.B. King,The Thrill Is Gone,49,3,78,,,,
28,-,Brittany Howard,Stay High,-,6,46,,,,
29,up,John Lee Hooker,Boom Boom,81,5,36,,,,
30,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,16,,,,
31,-,Gary Moore,Midnight Blues,-,12,21,,,,
32,-,Van Morrison,Why Are You on Facebook?,-,32,1,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,29,2,78,,,,
34,down,Van Morrison,Where Have All the Rebels Gone?,25,14,3,,,,
35,-,Van Morrison,The Long Con,-,22,2,,,,
36,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,36,1,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,5,34,,,,
38,-,Mary Spender,Paperback,-,4,7,,,,
39,up,Joe Bonamassa,When One Door Opens,50,9,26,,,,
40,-,Joe Bonamassa,Sloe Gin (Live),-,40,1,,,,
41,-,B.B. King & Eric Clapton,Key to the Highway,-,11,32,,,,
42,-,Nina Simone,My Man's Gone Now,-,15,17,,,,
43,-,John Lee Hooker,Boogie Chillen,-,5,27,,,,
44,-,Mrunal Meena,Naina (Lofi Flip),-,44,1,,,,
45,-,ゲイリー・ムーア,How Blue Can You Get,-,45,1,,,,
46,down,Van Morrison,A Few Bars Early,16,16,3,,,,
47,down,Dorothy Moore,Misty Blue,10,10,29,,,,
48,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,34,,,,
49,-,Nina Simone,Backlash Blues,-,7,38,,,,
50,down,Van Morrison,Latest Record Project,5,5,5,,,,
51,-,ゲイリー・ムーア,Living With The Blues,-,51,1,,,,
52,down,Van Morrison,No Good Deed Goes Unpunished,46,17,3,,,,
53,-,Nina Simone,Do I Move You?,-,13,8,,,,
54,-,The Rolling Stones,Just Your Fool,-,10,11,,,,
55,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,53,7,,,,
56,-,Alice Phoebe Lou,Witches,-,24,12,,,,
57,-,Johnny Winter,Don't Take Advantage of Me (Remastered),-,57,1,,,,
58,-,Gary Moore,As the Years Go Passing By,-,40,7,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),80,9,12,,,,
60,-,markh,Can't Help Falling In Love,-,60,3,,,,
61,down,Van Morrison,Western Man,44,23,2,,,,
62,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,3,,,,
63,-,Canned Heat,On the Road Again,-,5,24,,,,
64,-,Ben Harper,Amen Omen,-,12,11,,,,
65,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Broke and Hungry,-,65,1,,,,
66,-,B.B. King,Paying the Cost to Be the Boss,-,12,12,,,,
67,-,The Dirty Diary,God Damn Better,-,67,1,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,99,16,12,,,,
69,-,Rory Gallagher,Bad Penny,-,8,5,,,,
70,down,Van Morrison,Only a Song,19,9,5,,,,
71,-,The Kokomo Kings,Artificial Natural,-,71,1,,,,
72,-,"Robin Trower, Livingstone Brown & Maxi Priest",On Fire Like Zsa Zsa,-,72,1,,,,
73,-,Gary Moore,That Kind of Woman,-,48,6,,,,
74,-,Eddie 9V,Little Black Flies,-,45,1,,,,
75,-,Beth Hart & Joe Bonamassa,Black Coffee,-,41,7,,,,
76,-,"Robin Trower, Livingstone Brown & Maxi Priest",Are We Just People,-,76,1,,,,
77,-,Fantastic Negrito,Root City,-,77,1,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,13,45,,,,
79,-,Nimcaan Hilaac,Ka Raystay,-,22,5,,,,
80,-,Thorbjørn Risager & The Black Tornado,China Gate,-,80,1,,,,
81,-,Delgres,Lese Mwen Ale,-,58,3,,,,
82,-,Gary Moore,Walking By Myself,-,7,26,,,,
83,-,D Fine Us,Howling at the Moon (feat. Vigz),-,34,6,,,,
84,down,米弟華特,Mannish Boy,55,6,47,,,,
85,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,8,3,,,,
86,-,Etta James,The Man I Love,-,45,9,,,,
87,-,Keb'Mo,Every Morning,-,49,2,,,,
88,-,Cedric Burnside,Step In,-,44,1,,,,
89,-,Mike Andersen Band,Someone Toughened You,-,89,2,,,,
90,-,Gary Moore,Oh Pretty Woman,-,11,23,,,,
91,-,Aloe Blacc & AG,I'm Comin' Home,-,13,2,,,,
92,-,Gary Moore,Moving On,-,11,16,,,,
93,down,Etta James,All I Could Do Was Cry,22,10,36,,,,
94,-,Panxing,Wrong Guy,-,94,1,,,,
95,-,Brittany Howard,History Repeats,-,33,10,,,,
96,-,Detroit Blues Band,Tears from My Eyes,-,32,2,,,,
97,-,Little Walter,Who,-,19,4,,,,
98,-,Joe Bonamassa,Beyond the Silence,-,8,11,,,,
99,-,B.B. King,How Blue Can You Get?,-,8,27,,,,
100,down,Van Morrison,Thank God for the Blues,23,23,3,,,,
