Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maximillionas,Dreamland,1,1,5,,,,
2,up,Etta James,At Last,2,1,205,,,,
3,up,Gary Moore,Still Got the Blues,3,1,205,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,185,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,205,,,,
6,up,B.B. King,The Thrill Is Gone,7,3,201,,,,
7,down,Sleepy Stan,Peaceful Piano Whispers,6,5,11,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,137,,,,
9,up,Sleepy Stan,Serene Slumber Keys,9,8,8,,,,
10,down,Sleepy Stan,Celestial Piano Harmonies,8,8,8,,,,
11,up,Sleepy Stan,Enchanted Moonlight Melodies,13,11,7,,,,
12,down,Sleepy Stan,Tranquil Piano Reverie,11,8,7,,,,
13,down,Sleepy Stan,Tender Sleepytime Serenade,10,9,7,,,,
14,up,Nina Simone,I Want a Little Sugar In My Bowl,14,5,42,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,3,164,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,12,5,20,,,,
17,up,Oleg Gagarin,Mother of All Devils,19,6,33,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,18,5,64,,,,
19,up,Baby Mouse Boo,Peaceful Twilight Melodies,29,19,13,,,,
20,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),27,20,5,,,,
21,up,Baby Mouse Boo,Celestial Nighttime Keys,25,16,14,,,,
22,up,Otis Spann,Walking the Blues,32,21,3,,,,
23,up,Baby Mouse Boo,Starry Night Serenade,33,23,15,,,,
24,up,Baby Mouse Boo,Gentle Serenade Piano,35,22,14,,,,
25,up,Baby Mouse Boo,Dreamy Nocturne Keys,30,18,13,,,,
26,up,Baby Mouse Boo,Heavenly Sleepytime Piano,31,26,14,,,,
27,up,Baby Mouse Boo,Serene Piano Dreamscape,39,27,13,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,17,2,200,,,,
29,down,Ben Harper,Diamonds On the Inside,26,7,98,,,,
30,up,Joe Bonamassa,Drive,34,2,111,,,,
31,-,Larkin Poe,Bad Spell (Acoustic),-,27,1,,,,
32,down,Van Morrison,Shakin’ All Over,24,15,4,,,,
33,up,Ray Charles,The Midnight Hour,57,33,3,,,,
34,up,Gary Moore,Oh Pretty Woman,87,11,111,,,,
35,down,Baby Mouse Boo,Heavenly Piano Whispers,23,15,15,,,,
36,-,Joe Bonamassa,Twenty-Four Hour Blues,-,10,3,,,,
37,up,Gary Moore,Walking By Myself,61,7,127,,,,
38,-,Joe Bonamassa,Mountain Climbing,-,14,87,,,,
39,down,Baby Mouse Boo,Serene Midnight Keys,21,21,14,,,,
40,up,Nina Simone,Backlash Blues,45,7,115,,,,
41,down,Baby Mouse Boo,Angelic Dreamscape Piano,28,20,14,,,,
42,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,9,81,,,,
43,down,米弟華特,Mannish Boy,22,6,150,,,,
44,down,Buffalo Nichols,The Fatalist Blues,38,38,2,,,,
45,-,Dorothy Moore,Misty Blue,-,10,83,,,,
46,-,Joe Bonamassa,It's Hard But It's Fair,-,9,1,,,,
47,down,Canned Heat,Goin' Up the Country,36,10,62,,,,
48,-,Joe Bonamassa,"Well, I Done Got Over It",-,13,5,,,,
49,down,Canned Heat,On the Road Again,20,5,110,,,,
50,up,Van Morrison,Problems,59,10,2,,,,
51,-,"Billy ""The Kid"" Emerson",Red Hot,-,51,1,,,,
52,down,Billie Holiday,Lady Sings The Blues,44,6,84,,,,
53,-,Joe Bonamassa,Is It Safe To Go Home,-,18,1,,,,
54,down,Eric Clapton,Motherless Child,40,10,22,,,,
55,-,Joe Bonamassa,Win-O,-,12,1,,,,
56,-,Joe Bonamassa,I Want To Shout About It,-,6,6,,,,
57,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),43,6,91,,,,
58,-,Larkin Poe,Southern Comfort (Acoustic),-,58,1,,,,
59,-,Larkin Poe,Stubborn Love (Acoustic),-,59,1,,,,
60,-,Larkin Poe,Strike Gold (Acoustic),-,30,1,,,,
61,up,The Animals,The House of the Rising Sun,68,1,158,,,,
62,-,Joe Bonamassa,Lazy Poker Blues,-,30,4,,,,
63,up,Geoff Castellucci,Sixteen Tons,96,5,65,,,,
64,-,Steven Rodriguez,Alice (feat. Lena Schaur),-,64,1,,,,
65,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,34,1,,,,
66,-,Feeling Blew,Out Getting Ribs (Slowed),-,46,4,,,,
67,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,31,1,,,,
68,down,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),50,50,2,,,,
69,down,Joe Bonamassa,No Good Place for the Lonely,56,13,72,,,,
70,-,Aegteskab,How do you do it?,-,10,20,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,24,,,,
72,up,Etta James,Trust In Me,81,11,62,,,,
73,-,Beth Hart & Joe Bonamassa,Black Coffee,-,41,14,,,,
74,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,47,2,,,,
75,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],91,6,77,,,,
76,-,Seasick Steve,Gypsy Blood,-,55,2,,,,
77,-,Joe Bonamassa,Further On Up the Road (Live),-,6,13,,,,
78,down,Bonnie Raitt,Just Like That,47,2,45,,,,
79,down,Billie Holiday,Fine and Mellow,48,20,25,,,,
80,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,75,29,19,,,,
81,-,Muddy Waters,My Home Is in the Delta,-,37,5,,,,
82,down,B.B. King,Rock Me Baby,79,7,66,,,,
83,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,33,9,,,,
84,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),77,77,2,,,,
85,down,Joe Bonamassa,Dust Bowl,54,19,29,,,,
86,-,Eric Clapton & B.B. King,Key to the Highway,-,51,7,,,,
87,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),41,41,4,,,,
88,-,Mike Andersen Band,Over You,-,30,17,,,,
89,-,Joe Bonamassa,Redemption,-,43,25,,,,
90,down,Joe Bonamassa,Different Shades of Blue,78,5,85,,,,
91,-,Joe Bonamassa,Blues of Desperation,-,25,22,,,,
92,down,Coco Montoya,Save It For the Next Fool,67,62,5,,,,
93,-,Solomon Burke,Fast Train,-,34,12,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,21,,,,
95,-,Snoring Stan,Cozy Piano Comforts,-,27,7,,,,
96,down,Robert Finley,You Got It (And I Need It),69,50,5,,,,
97,down,B.B. King,Ain't Nobody Home,74,15,51,,,,
98,down,John Lee Hooker,Boom Boom (Mono),60,46,9,,,,
99,-,Thorbjørn Risager & The Black Tornado,Last Train,-,88,3,,,,
100,-,Jason Ricci & The Bad Kind,Baked Potato,-,100,1,,,,
