Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,88,,,,
3,down,Etta James,At Last,2,1,88,,,,
4,up,The Black Keys,Going Down South,6,1,10,,,,
5,up,Etta James,A Sunday Kind of Love,23,1,68,,,,
6,-,Robert Johnson,Cross Road Blues,-,6,34,,,,
7,up,The Black Keys,Coal Black Mattie,7,6,9,,,,
8,up,The Black Keys,Do the Romp,36,8,8,,,,
9,down,The Black Keys,Crawling Kingsnake,4,1,13,,,,
10,-,The Black Keys,"Sad Days, Lonely Nights",-,9,7,,,,
11,up,The Black Keys,Stay All Night,13,5,9,,,,
12,up,The Black Keys,Poor Boy a Long Way From Home,19,3,9,,,,
13,-,Wilburt Lee Reliford,Seems Like a Dream,-,13,1,,,,
14,-,Joe Bonamassa,Drive,-,2,22,,,,
15,up,エルモア・ジェームス,Dust My Blues,43,13,12,,,,
16,up,Etta James,All I Could Do Was Cry,29,10,41,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,4,83,,,,
18,down,John Lee Hooker,Boom Boom,10,5,42,,,,
19,-,B.B. King,Sweet Little Angel,-,15,16,,,,
20,-,Walter Trout,Dust My Broom,-,20,4,,,,
21,-,Gary Moore,Oh Pretty Woman,-,11,27,,,,
22,up,Joe Bonamassa,When One Door Opens,75,9,30,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,23,13,,,,
24,-,Muddy Waters,I Can't Be Satisfied,-,9,6,,,,
25,down,Vaya Con Dios,Time Flies,18,8,17,,,,
26,down,The Black Keys,Louise,9,2,9,,,,
27,-,Muddy Waters,Mannish Boy (Single Version),-,9,15,,,,
28,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,37,11,46,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,70,2,85,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,86,,,,
31,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,31,4,,,,
32,up,Canned Heat,Goin' Up the Country,39,10,16,,,,
33,-,The Animals,The House of the Rising Sun,-,1,79,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,48,,,,
35,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,7,,,,
36,-,Canned Heat,On the Road Again,-,5,25,,,,
37,-,Vaya Con Dios,Still a Man,-,12,12,,,,
38,-,PJ Jamieson,Don't Don't Don't,-,12,66,,,,
39,-,Will Barber,Another Brick in the Wall,-,39,1,,,,
40,down,B.B. King,The Thrill Is Gone,8,3,85,,,,
41,-,Walter Trout,Sadie,-,41,2,,,,
42,-,Nina Simone,The House of the Rising Sun,-,11,20,,,,
43,-,B.B. King,Ain't Nobody Home,-,15,16,,,,
44,-,John Lee Hooker,Boogie Chillen,-,5,32,,,,
45,-,Nina Simone,Real Real,-,28,4,,,,
46,-,Walter Trout,Ordinary Madness,-,9,11,,,,
47,-,Nina Simone,In the Dark,-,22,5,,,,
48,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],38,6,38,,,,
49,-,Etta James,I Just Want to Make Love to You,-,9,28,,,,
50,-,Joe Bonamassa,The Ballad of John Henry,-,35,6,,,,
51,-,Gary B.B. Coleman,The Sky Is Crying,-,12,22,,,,
52,-,Otis Taylor,She's Ice In the Desert,-,52,1,,,,
53,-,Geoff Castellucci,Sixteen Tons,-,5,7,,,,
54,-,Nina Simone,Day and Night,-,24,3,,,,
55,-,Chuxx Morris,Dead Man Walking,-,17,1,,,,
56,down,T-Bone Walker,Call It Stormy Monday,31,13,17,,,,
57,-,Robert Johnson,Come On In My Kitchen,-,41,3,,,,
58,-,Nina Simone,Do I Move You?,-,13,9,,,,
59,-,Mojo & the Boogieman,Spirit In the Sky,-,59,1,,,,
60,down,Gary Moore,Walking By Myself,11,7,31,,,,
61,-,B.B. King & Eric Clapton,Ten Long Years,-,20,26,,,,
62,-,Walter Trout,Tomorrow Seems So Far Away,-,62,1,,,,
63,-,Hans Theessink,St. James Infirmary,-,26,2,,,,
64,down,Eminem & Sway & King Tech,Get You Mad,61,15,11,,,,
65,-,The Rolling Stones,Blue and Lonesome,-,5,8,,,,
66,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,12,2,,,,
67,-,Walter Trout,Girl from the North Country,-,14,7,,,,
68,-,Bobby Bland,Call On Me,-,42,2,,,,
69,down,Sonny Boy Williamson II,Help Me (Mono),20,20,4,,,,
70,down,Aloe Blacc & AG,I'm Comin' Home,14,13,8,,,,
71,-,Beth Hart,War in My Mind,-,15,36,,,,
72,-,Son House,Death Letter Blues,-,72,2,,,,
73,down,Cedric Burnside,Pretty Flowers,41,23,4,,,,
74,-,Beth Hart,Bad Woman Blues,-,12,29,,,,
75,-,Little Walter,My Babe,-,57,3,,,,
76,-,The Black Keys,Walk with Me,-,10,8,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,69,10,46,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,36,,,,
79,-,R.L. Burnside,Someday Baby,-,64,2,,,,
80,-,Mike Andersen Band,Over You,-,30,3,,,,
81,up,Van Morrison,Latest Record Project,88,5,11,,,,
82,-,John Lee Hooker,Boom Boom,-,21,18,,,,
83,-,Mike Andersen,Already Gone,-,83,2,,,,
84,-,Walter Trout,Clouds On the Horizon,-,84,1,,,,
85,-,Etta James,My Dearest Darling,-,43,9,,,,
86,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,17,,,,
87,-,John Mayer Trio,Wait Until Tomorrow (Live),-,22,1,,,,
88,-,Cedric Burnside,Hands Off That Girl,-,88,1,,,,
89,-,John Mayer Trio,Good Love Is On the Way (Live),-,19,1,,,,
90,-,Mike Andersen,Shoulders Down,-,65,1,,,,
91,-,De Forbandede,Gnist Bliver Til Flammer,-,50,2,,,,
92,-,Mike Andersen,One Minute More,-,58,1,,,,
93,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,24,1,,,,
94,-,Gioia,Water,-,66,10,,,,
95,down,GA-20,She's Gone,84,63,2,,,,
96,-,Mike Andersen,No Time To Slow Down,-,28,4,,,,
97,-,Mike Andersen,I Wanna Go,-,97,1,,,,
98,-,Etta James,The Man I Love,-,45,11,,,,
99,-,Mike Andersen,Water My Plants,-,99,1,,,,
100,-,Mike Andersen,One Million Miles,-,15,1,,,,
