Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,103,,,,
2,down,Gary Moore,Still Got the Blues,1,1,103,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,103,,,,
4,up,Mike Andersen,If I Fall Again,47,4,4,,,,
5,-,Memphissippi Sounds,Who's Gonna Ride,-,5,1,,,,
6,-,Joe Bonamassa,Different Shades of Blue,-,5,25,,,,
7,-,Carolyn Wonderland,Fragile Peace and Certain War,-,7,1,,,,
8,up,Mike Andersen,Midnight Coffee,44,8,4,,,,
9,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,47,,,,
10,down,Etta James,A Sunday Kind of Love,9,1,83,,,,
11,-,Billy Cross,Fool for You,-,11,1,,,,
12,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,99,,,,
13,-,Dinah Washington,No Hard Feelings,-,13,4,,,,
14,down,Jackie Venson,One Step Forward,7,7,3,,,,
15,down,Ed Eagle,Superstition (feat. Charles Connolly),6,4,2,,,,
16,up,Ed Eagle,Church (2021),18,8,2,,,,
17,up,Gov't Mule,Heavy Load,20,17,2,,,,
18,-,Keb' Mo',Muddy Water,-,18,1,,,,
19,-,Pablo Pohlmann,Just a Blues,-,17,1,,,,
20,down,Eric Bibb,Dear America,12,12,4,,,,
21,up,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",21,21,4,,,,
22,-,Mike Andersen,Raise Your Hand,-,5,7,,,,
23,up,Mike Andersen,Desert Trail,94,23,4,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,49,2,99,,,,
25,-,Mike Andersen,I Can Dance,-,13,2,,,,
26,-,Mike Andersen,Because of You,-,26,3,,,,
27,-,Billy Cross,In a Couple of Days,-,27,1,,,,
28,-,Mike Andersen,No Time To Slow Down,-,28,9,,,,
29,-,Mike Andersen,Down in His Room,-,20,3,,,,
30,-,Billy Cross,We Could Get a Good Thing Going,-,30,1,,,,
31,-,Billy Cross,The Prettiest Train,-,31,1,,,,
32,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],55,6,41,,,,
33,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),84,20,2,,,,
34,-,Mike Andersen,We're Going Down,-,34,2,,,,
35,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,4,,,,
36,-,Mike Andersen,There She Was,-,36,3,,,,
37,-,Beth Hart,Love Is a Lie,-,31,8,,,,
38,-,Detroit Blues Band,Tears from My Eyes,-,32,3,,,,
39,-,BAYUDA,Bayuda de Kadiyoyo Kanguluba (Générique),-,39,1,,,,
40,-,Blind Willie McTell,Statesboro Blues,-,27,16,,,,
41,-,Beth Hart,Bad Woman Blues,-,12,36,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,52,,,,
43,-,Etta James,All I Could Do Was Cry,-,10,51,,,,
44,-,Geoff Castellucci,House of the Rising Sun,-,9,2,,,,
45,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,19,1,,,,
46,up,Buddy Guy,Stone Crazy,81,32,3,,,,
47,up,Albert King,Born Under a Bad Sign (Mono Mix),76,7,17,,,,
48,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,8,6,,,,
49,down,Joe Bonamassa,Midnight Blues (Live),27,7,6,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,12,,,,
51,down,Natalia M. King,Aka Chosen,24,24,2,,,,
52,-,Joe Bonamassa,I Want You,-,38,1,,,,
53,down,Big Daddy Wilson,Dearly Beloved,28,28,3,,,,
54,-,Big James Barrett & The Golden Jubilees,Use Me Lord,-,54,1,,,,
55,down,Eddie 9V,3AM in Chicago,32,32,2,,,,
56,down,Mike Andersen,Slamming The Door,23,2,7,,,,
57,-,Sonny Landreth,Way Past Long,-,57,1,,,,
58,-,Mike Andersen,Finally Free,-,9,2,,,,
59,-,Joe Bonamassa,When One Door Opens,-,9,43,,,,
60,-,Joe Bonamassa,Hey Mona,-,60,2,,,,
61,-,Joe Bonamassa,Don't Burn Down That Bridge,-,61,1,,,,
62,-,Joe Bonamassa,Current Situation,-,62,2,,,,
63,-,Buffalo Nichols,Another Man,-,23,1,,,,
64,-,Joe Bonamassa,If Heartaches Were Nickels,-,64,2,,,,
65,-,Joe Bonamassa,Trouble Waiting,-,44,3,,,,
66,-,Ben Harper,Diamonds On the Inside,-,7,26,,,,
67,-,Joe Bonamassa,Headaches To Heartbreaks,-,67,2,,,,
68,-,Walter Trout,"Me, My Guitar and the Blues",-,9,11,,,,
69,-,Joe Bonamassa,Colour and Shape,-,69,3,,,,
70,-,Ventoux,House,-,70,2,,,,
71,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,71,1,,,,
72,-,Joe Bonamassa,"Miss You, Hate You",-,72,3,,,,
73,-,Joe Louis Walker,Werewolves of London (feat. Waddy Wachtel),-,73,1,,,,
74,-,Mike Andersen,Let's Just Go Home,-,47,3,,,,
75,-,Carolyn Wonderland,The Laws Must Change,-,75,1,,,,
76,-,Ray Charles,Blues in the Night,-,13,4,,,,
77,-,Joanne Shaw Taylor,If That Ain't a Reason,-,77,1,,,,
78,-,Joanne Shaw Taylor,Stop Messin' Round,-,43,2,,,,
79,-,The Black Keys,Going Down South,-,1,22,,,,
80,down,Etta James,I Just Want to Make Love to You,14,9,38,,,,
81,-,Joanna Connor,It's My Time (feat. Joe Bonamassa),-,81,1,,,,
82,-,Little Walter,My Babe,-,41,3,,,,
83,-,Walter Trout,All Out Of Tears,-,26,14,,,,
84,-,Walter Trout,Heartland,-,32,16,,,,
85,down,Joe Bonamassa,Drive,31,2,28,,,,
86,-,Joe Bonamassa,This Train,-,14,9,,,,
87,-,Walter Trout,Wanna Dance,-,15,18,,,,
88,-,Walter Trout,Ordinary Madness,-,9,18,,,,
89,-,Joe Bonamassa,Mountain Time (Live),-,7,3,,,,
90,down,B.B. King,Paying the Cost to Be the Boss,38,12,21,,,,
91,down,B.B. King,The Thrill Is Gone,11,3,100,,,,
92,down,Gary Moore,Walking By Myself,34,7,43,,,,
93,-,Brittany Howard,Stay High,-,6,61,,,,
94,down,Joe Bonamassa,Driving Towards the Daylight,41,6,9,,,,
95,-,Joe Bonamassa,Mountain Time (Live),-,9,2,,,,
96,-,Taj Mahal,Things Are Gonna Work Out Fine,-,96,1,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',79,3,66,,,,
98,-,Taj Mahal,New Stranger Blues,-,98,1,,,,
99,-,B.B. King & Elton John,Rock This House,-,49,3,,,,
100,-,Taj Mahal,The Cuckoo,-,100,1,,,,
