Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,144,,,,
2,up,Gary Moore,Still Got the Blues,2,1,144,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,124,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,144,,,,
5,down,B.B. King,The Thrill Is Gone,4,3,140,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',10,3,103,,,,
7,down,Billie Holiday,I'll Be Seeing You,6,5,18,,,,
8,up,米弟華特,Mannish Boy,11,6,90,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,136,,,,
10,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,6,40,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,8,2,139,,,,
12,up,Canned Heat,On the Road Again,14,5,54,,,,
13,up,Nina Simone,Backlash Blues,13,7,59,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,7,4,122,,,,
15,up,Joe Bonamassa,Different Shades of Blue,17,5,34,,,,
16,up,The Black Keys,Crawling Kingsnake,42,1,56,,,,
17,down,Joe Bonamassa,Drive,15,2,51,,,,
18,up,Gary Moore,Walking By Myself,29,7,71,,,,
19,up,Etta James,I Just Want to Make Love to You,30,9,59,,,,
20,-,The Animals,The House of the Rising Sun,-,1,106,,,,
21,down,Ben Harper,Diamonds On the Inside,12,7,40,,,,
22,up,Etta James,All I Could Do Was Cry,47,10,74,,,,
23,up,Galt MacDermot,Coffee Cold,34,3,28,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,77,,,,
25,up,Billie Holiday,Lady Sings The Blues,28,6,25,,,,
26,down,John Lee Hooker,Boom Boom,25,5,67,,,,
27,up,Gary Moore,Midnight Blues,40,12,50,,,,
28,-,Pino Daniele,Napule È,-,28,3,,,,
29,down,Gary Moore,Oh Pretty Woman,19,11,61,,,,
30,down,The Blues Brothers,Soul Man,20,20,12,,,,
31,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,10,,,,
32,up,Snooks Eaglin,Saint James Infirmary,56,32,2,,,,
33,-,John Lee Hooker,Boogie Chillen,-,5,57,,,,
34,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,26,11,74,,,,
35,up,Ray Charles,Unchain My Heart,86,3,36,,,,
36,-,Snooks Eaglin,Careless Love,-,36,1,,,,
37,up,Joe Bonamassa,Mountain Climbing,48,14,34,,,,
38,up,エルモア・ジェームス,Dust My Blues,46,13,34,,,,
39,down,Cab Calloway,Minnie the Moocher,16,14,22,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,10,74,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,59,11,48,,,,
42,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,45,,,,
43,down,B.B. King,Paying the Cost to Be the Boss,18,12,33,,,,
44,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,24,1,,,,
45,up,"Christone ""Kingfish"" Ingram",662,52,9,15,,,,
46,-,Albert Collins,I Ain't Drunk,-,13,10,,,,
47,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,9,38,,,,
48,down,B.B. King,Ain't Nobody Home,27,15,26,,,,
49,down,Gary B.B. Coleman,The Sky Is Crying,36,12,39,,,,
50,up,米弟華特,I Can't Be Satisfied,80,14,25,,,,
51,-,Canned Heat,Goin' Up the Country,-,10,31,,,,
52,down,Billie Holiday,Solitude,22,5,3,,,,
53,-,Joe Bonamassa,Oh Beautiful!,-,35,7,,,,
54,-,Buddy Guy,Mary Had a Little Lamb,-,5,10,,,,
55,-,Gary Moore,Texas Strut,-,24,24,,,,
56,-,Canned Heat,On the Road Again,-,56,1,,,,
57,-,Gary Moore,Walking By Myself,-,57,1,,,,
58,-,John Lee Hooker,Dimples,-,58,1,,,,
59,down,Muddy Waters,H*****e Coochie Man,57,27,23,,,,
60,-,Fats Domino,Blueberry Hill,-,18,12,,,,
61,down,Brittany Howard,Stay High,33,6,78,,,,
62,down,B.B. King,Rock Me Baby,21,7,33,,,,
63,-,Keb' Mo',Life Is Beautiful,-,12,33,,,,
64,-,Keb' Mo',Dirty Low Down and Bad,-,10,29,,,,
65,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,65,1,,,,
66,-,Blues Delight,If I Had Money,-,24,2,,,,
67,up,Oliver Nelson,Stolen Moments,85,50,4,,,,
68,down,Howlin' Wolf,Who's Been Talking?,67,47,3,,,,
69,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,18,,,,
70,up,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,76,7,4,,,,
71,-,Ömer Balık,Coffee Blues,-,18,4,,,,
72,-,B.B. King,I Like to Live the Love,-,38,6,,,,
73,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,42,3,,,,
74,-,Junior Kimbrough,All Night Long,-,63,2,,,,
75,-,Little Walter,Who,-,19,8,,,,
76,-,Beth Hart,Bad Woman Blues,-,12,48,,,,
77,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,12,,,,
78,-,Gary Moore,Too Tired,-,38,16,,,,
79,down,Vaya Con Dios,Still a Man,51,12,20,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,12,11,,,,
81,-,Robert Johnson,Walkin' Blues,-,20,13,,,,
82,-,Gary Moore,Midnight Blues,-,82,1,,,,
83,up,Joe Bonamassa,Slow Train,99,49,9,,,,
84,-,Howlin' Wolf,How Many More Years,-,84,1,,,,
85,-,Thorbjørn Risager & The Black Tornado,Fire Inside,-,10,1,,,,
86,-,Blues Image,Ride Captain Ride (Single/LP Version),-,40,6,,,,
87,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,37,,,,
88,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,32,,,,
89,-,B.B. King & Eric Clapton,Marry You,-,31,24,,,,
90,down,Bonnie Raitt,Made Up Mind,53,4,15,,,,
91,-,Shawn James,Hellhound,-,37,6,,,,
92,-,Gary Moore,King of the Blues,-,15,22,,,,
93,up,Beth Hart,Tell Her You Belong To Me,96,12,49,,,,
94,down,Joe Bonamassa,Dust Bowl,41,19,17,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,20,,,,
96,-,Gary Moore,All Your Love,-,56,15,,,,
97,down,Muddy Waters,My Home Is in the Delta,54,37,4,,,,
98,down,B.B. King,How Blue Can You Get?,24,8,52,,,,
99,-,Gary Moore,Moving On,-,11,35,,,,
100,down,Buddy Guy,"Damn Right, I've Got the Blues",49,24,8,,,,
