Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,128,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,108,,,,
3,down,Etta James,At Last,1,1,128,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,128,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),31,1,121,,,,
6,up,B.B. King,The Thrill Is Gone,7,3,125,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,9,2,123,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,4,110,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',28,3,89,,,,
10,-,Son of Dave,Knock Off,-,10,1,,,,
11,up,Robert Johnson,Cross Road Blues,65,6,63,,,,
12,-,B.B. King,Rock Me Baby,-,7,26,,,,
13,-,Canned Heat,Goin' Up the Country,-,10,24,,,,
14,-,John Lee Hooker,Boogie Chillen,-,5,50,,,,
15,-,Nina Simone,My Man's Gone Now,-,15,23,,,,
16,-,Canned Heat,Going Up The Country,-,12,1,,,,
17,up,Jesper Munk,You Won't See Me Go,41,17,2,,,,
18,up,Nina Simone,Backlash Blues,99,7,53,,,,
19,-,Galt MacDermot,Coffee Cold,-,3,16,,,,
20,-,Nina Simone,The House of the Rising Sun,-,11,26,,,,
21,-,Joe Bonamassa,Mountain Climbing,-,14,30,,,,
22,-,Nina Simone,In the Dark,-,22,7,,,,
23,down,The Black Keys,Crawling Kingsnake,14,1,45,,,,
24,-,Nina Simone,Day and Night,-,24,4,,,,
25,-,Dinah Washington,No Hard Feelings,-,13,20,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,10,64,,,,
27,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,13,,,,
28,-,Nina Simone,Real Real,-,28,5,,,,
29,-,B.B. King,How Blue Can You Get?,-,8,46,,,,
30,-,Nina Simone,Do I Move You?,-,13,11,,,,
31,-,B.B. King,Ain't Nobody Home,-,15,21,,,,
32,-,Eric Clapton,Layla (Live),-,9,11,,,,
33,-,Canned Heat,On the Road Again,-,5,41,,,,
34,-,Joe Bonamassa,Mind’s Eye,-,17,8,,,,
35,-,Vaya Con Dios,Still a Man,-,12,15,,,,
36,down,King George,Keep On Rollin (Radio Edit),10,10,5,,,,
37,-,Sonny Boy Williamson II,Help Me (Mono),-,20,9,,,,
38,-,米弟華特,Mannish Boy,-,6,76,,,,
39,-,Vaya Con Dios,Time Flies,-,8,25,,,,
40,down,Keb' Mo',Good To Be (Home Again),33,6,10,,,,
41,-,Solomon Burke,None of Us Are Free,-,27,10,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,58,,,,
43,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,31,,,,
44,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,68,,,,
45,-,Gov't Mule,Hole In My Soul,-,10,15,,,,
46,-,King George,Keep On Rollin,-,17,5,,,,
47,-,Nina Simone,Since I Fell for You,-,29,3,,,,
48,-,The Black Keys,Coal Black Mattie,-,6,23,,,,
49,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,12,,,,
50,-,Elmore James,Dust My Broom,-,38,4,,,,
51,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,10,,,,
52,-,Joe Bonamassa,This Train,-,14,11,,,,
53,-,Ray Charles,Unchain My Heart,-,3,32,,,,
54,down,Joe Bonamassa,Blues of Desperation,40,25,7,,,,
55,-,Troels Skovgaard,Wash My Blues Away,-,33,6,,,,
56,down,John Lee Hooker,Boom Boom,16,5,56,,,,
57,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],96,6,49,,,,
58,up,Joe Bonamassa,Drive,69,2,39,,,,
59,-,Eminem & Sway & King Tech,Get You Mad,-,15,15,,,,
60,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,60,1,,,,
61,-,T-Bone Walker,Call It Stormy Monday,-,13,35,,,,
62,-,Eric Clapton,It Hurts Me Too,-,62,1,,,,
63,-,Keb' Mo',Lean On Me,-,7,9,,,,
64,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,2,,,,
65,-,米弟華特,I Can't Be Satisfied,-,14,14,,,,
66,down,The Animals,The House of the Rising Sun,6,1,98,,,,
67,-,Rory Gallagher,I Fall Apart,-,36,10,,,,
68,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,68,1,,,,
69,-,B.B. King,I Like to Live the Love,-,38,4,,,,
70,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,37,5,,,,
71,down,Etta James,Trust In Me,44,11,27,,,,
72,-,Vaneese Thomas,Same Blood Same Bone,-,72,1,,,,
73,-,B.B. King,Everyday I Have the Blues,-,55,2,,,,
74,-,The Rolling Stones,Just Your Fool,-,10,18,,,,
75,-,Peter Thorup,16 Tons (Danish Version),-,49,2,,,,
76,-,Warren Haynes,Coal Tattoo,-,76,1,,,,
77,-,Beth Hart,Caught Out In the Rain,-,23,4,,,,
78,-,Hans Theessink,Set Me Free,-,78,1,,,,
79,-,Gary Moore,Since I Met You Baby (Live),-,79,2,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,15,,,,
81,-,B.B. King,There Must Be a Better World Somewhere,-,63,2,,,,
82,down,Keb' Mo',So Easy,51,16,8,,,,
83,-,Beth Hart,Jealousy,-,23,1,,,,
84,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,16,2,,,,
85,down,B.B. King & Eric Clapton,Ten Long Years,20,20,31,,,,
86,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,50,8,,,,
87,-,Tom Grant,Love & Desire,-,7,15,,,,
88,-,B.B. King & Eric Clapton,Key to the Highway,-,11,40,,,,
89,-,Gary Moore,Oh Pretty Woman,-,11,50,,,,
90,-,Joe Bonamassa,The Valley Runs Low,-,33,3,,,,
91,down,Son House,Forever On My Mind,62,22,5,,,,
92,-,Solomon Burke,Diamond In Your Mind,-,62,7,,,,
93,-,Harry Manx,Bring That Thing,-,93,1,,,,
94,-,Dedicated Men of Zion,Lord Hold My Hand,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,38,3,,,,
96,-,Josh Smith,Brand New,-,96,1,,,,
97,-,Beth Hart,Fire on the Floor,-,39,4,,,,
98,-,Jean Wells,After Loving You,-,98,1,,,,
99,-,Jd Simo,Never Get out of These Blues Alive,-,62,2,,,,
100,-,Etta James,All I Could Do Was Cry,-,10,66,,,,
