Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,114,,,,
3,down,Gary Moore,Still Got the Blues,2,1,114,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,5,2,109,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,111,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,94,,,,
7,up,Eric Clapton,Bell Bottom Blues (Live),98,7,9,,,,
8,up,Eric Clapton,Black Magic Woman (Live),31,3,9,,,,
9,up,Albert King,Born Under a Bad Sign (Mono Mix),30,7,25,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,86,5,27,,,,
11,-,Galt MacDermot,Coffee Cold,-,3,8,,,,
12,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,11,11,4,,,,
13,-,Solomon Burke,Sit This One Out,-,13,6,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,107,,,,
15,up,John Lee Hooker,Boogie Chillen,21,5,42,,,,
16,up,Eric Clapton,After Midnight (Live),29,7,8,,,,
17,-,Robert Johnson,Cross Road Blues,-,6,51,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,10,4,101,,,,
19,up,B.B. King,How Blue Can You Get?,59,8,39,,,,
20,up,Gov't Mule,Blues Before Sunrise,23,5,8,,,,
21,-,Nina Simone,Do I Move You?,-,13,10,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,47,,,,
23,up,Keb' Mo',This Is My Home,71,15,12,,,,
24,-,The Black Keys,Louise,-,2,18,,,,
25,-,米弟華特,Mannish Boy,-,6,68,,,,
26,-,Eric Clapton,Little Queen of Spades,-,24,4,,,,
27,up,North Downs,Settle Down,62,13,20,,,,
28,up,Dinah Washington,No Hard Feelings,73,13,11,,,,
29,-,Keb' Mo',I Remember You,-,8,23,,,,
30,up,Mike Andersen,I Can Dance,68,13,6,,,,
31,-,Son House,Preachin' Blues,-,31,1,,,,
32,up,Mike Andersen,If I Fall Again,72,4,9,,,,
33,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,11,,,,
34,up,The Black Keys,"Sad Days, Lonely Nights",41,9,17,,,,
35,-,Joe Tex,I Gotcha,-,33,3,,,,
36,-,The Black Keys,Stay All Night,-,5,17,,,,
37,up,Alice Phoebe Lou,Witches,90,24,15,,,,
38,-,Blind Willie McTell,Statesboro Blues,-,27,19,,,,
39,-,The Black Keys,Going Down South,-,1,27,,,,
40,-,Nina Simone,Since I Fell for You,-,29,2,,,,
41,-,The Black Keys,Poor Boy a Long Way From Home,-,3,19,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',43,3,75,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,13,29,,,,
44,up,Eric Clapton,Kerry (Live),89,12,7,,,,
45,-,Keb' Mo',Life Is Beautiful,-,12,18,,,,
46,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,14,4,,,,
47,down,Gov't Mule,Love Is A Mean Old World,44,7,6,,,,
48,down,Eric Clapton,Man Of The World (Live),15,10,9,,,,
49,-,James Chatburn,Hound on My Heels,-,6,15,,,,
50,-,Freddie King,Going Down,-,17,9,,,,
51,up,Gov't Mule,Wake Up Dead,54,19,6,,,,
52,-,Big Bill Morganfield,Havin' Fun,-,52,1,,,,
53,down,Etta James,I Just Want to Make Love to You,14,9,47,,,,
54,-,Van Morrison,No Good Deed Goes Unpunished,-,17,5,,,,
55,down,Mojo Blues Band,Promised Land (Live),38,38,2,,,,
56,-,Ben Harper,Diamonds On the Inside,-,7,28,,,,
57,-,Doug Macleod,Mystery Woman,-,57,1,,,,
58,-,Ben Harper,Amen Omen,-,12,16,,,,
59,down,Gov't Mule,Hole In My Soul,55,10,8,,,,
60,down,Boom Boxx,I Dey (feat. Teni),50,25,3,,,,
61,-,Hans Theessink,Wings,-,61,1,,,,
62,-,Fernweh,Token,-,62,1,,,,
63,down,Eric Clapton,Golden Ring (Live),34,8,7,,,,
64,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],91,6,43,,,,
65,-,Etta James,Trust In Me,-,11,15,,,,
66,-,Van Morrison,Bring It On Home To Me,-,66,1,,,,
67,-,Magic Slim & The Teardrops,Can't Get No Grindin',-,67,1,,,,
68,-,Nina Simone,My Man's Gone Now,-,15,22,,,,
69,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,10,,,,
70,-,Keb' Mo',The Itch,-,10,11,,,,
71,down,Vaya Con Dios,Heading for a Fall,19,10,26,,,,
72,down,The Black Keys,Crawling Kingsnake,37,1,33,,,,
73,-,Nina Simone,Backlash Blues,-,7,48,,,,
74,-,BAYUDA,Tshintua Ndemba Nouvelle Generation de Kadiyoyo,-,74,1,,,,
75,-,Hans Theessink & Big Daddy Wilson,Walking,-,13,2,,,,
76,-,Keb' Mo',Dirty Low Down and Bad,-,10,22,,,,
77,up,Brittany Howard,Stay High,87,6,64,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,12,25,,,,
79,-,Little Junior Parker,Mystery Train,-,79,1,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,57,,,,
81,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,20,11,58,,,,
82,down,Benny Walker,Money and Fools,18,10,2,,,,
83,-,BAYUDA,Ngondu,-,83,1,,,,
84,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,20,5,,,,
85,down,Keb' Mo',The Worst Is yet to Come,75,13,11,,,,
86,-,Mike Andersen,Finally Free,-,9,5,,,,
87,-,Keb' Mo',Am I Wrong,-,29,13,,,,
88,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,88,1,,,,
89,-,Tedeschi Trucks Band,Made Up Mind,-,12,5,,,,
90,down,Mike Andersen,Slamming The Door,74,2,12,,,,
91,-,Joanne Shaw Taylor,Stop Messin' Round,-,43,3,,,,
92,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,48,4,,,,
93,-,Sue Foley,Pinky's Blues,-,93,1,,,,
94,-,Joe Bonamassa,Beck's Bolero / Rice Pudding (Live),-,94,1,,,,
95,-,Clarence Carter,Do What You Gotta Do,-,63,5,,,,
96,down,Dorothy Moore,Misty Blue,83,10,38,,,,
97,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,51,2,,,,
98,-,Otis Taylor,Nasty Letter,-,38,7,,,,
99,-,Van Morrison,Love Should Come with a Warning,-,13,10,,,,
100,-,Freddie King,Hide Away,-,21,5,,,,
