Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Gary Moore,Still Got the Blues,2,1,164,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,164,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,4,142,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,144,,,,
6,up,B.B. King,The Thrill Is Gone,7,3,160,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,3,123,,,,
8,up,Billie Holiday,Solitude,65,5,18,,,,
9,up,Ruta Grabbiz,Homage,17,9,5,,,,
10,up,Velo Snuckz,Late Night Vibe,19,7,5,,,,
11,up,Velo Snuckz,Lights Up,28,8,5,,,,
12,down,Velo Snuckz,Shared Room,10,10,5,,,,
13,up,Ruta Grabbiz,Last Resort,24,11,5,,,,
14,up,Velo Snuckz,Chasing You,15,11,4,,,,
15,up,Velo Snuckz,Another Life,23,9,5,,,,
16,up,Velo Snuckz,One Way,27,10,5,,,,
17,down,Velo Snuckz,Hide and Seek,12,10,5,,,,
18,up,Ruta Grabbiz,Beauty in All Form,30,17,4,,,,
19,up,Velo Snuckz,What It Fells Like,26,10,5,,,,
20,down,Ruta Grabbiz,Cloudy Night,18,17,5,,,,
21,up,Velo Snuckz,Silver Sisters,32,9,5,,,,
22,up,Ruta Grabbiz,Floral Dreams,22,22,5,,,,
23,down,Velo Snuckz,Rise Again,16,9,5,,,,
24,up,Velo Snuckz,Special Things,36,10,5,,,,
25,down,Ruta Grabbiz,Space,21,12,5,,,,
26,up,Ruta Grabbiz,Left Behind,34,12,4,,,,
27,up,Velo Snuckz,Pick Me Up,31,9,5,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,156,,,,
29,down,Velo Snuckz,Equal Value,11,8,4,,,,
30,down,Ruta Grabbiz,Infinity,29,12,5,,,,
31,up,Ruta Grabbiz,Sunday Morning,35,11,5,,,,
32,down,Ruta Grabbiz,Where I Belong,20,14,5,,,,
33,down,Ruta Grabbiz,Walls,14,14,5,,,,
34,up,Galt MacDermot,Coffee Cold,37,3,46,,,,
35,up,John Lee Hooker,The Healer (feat. Carlos Santana),94,9,53,,,,
36,down,Ruta Grabbiz,Nightfall,25,19,4,,,,
37,up,Gary Moore,Walking By Myself,39,7,91,,,,
38,up,Gary Moore,Midnight Blues,53,12,70,,,,
39,down,米弟華特,Mannish Boy,38,6,110,,,,
40,up,The Animals,The House of the Rising Sun,45,1,126,,,,
41,up,Joe Bonamassa,Different Shades of Blue,42,5,53,,,,
42,up,Joe Bonamassa,Drive,46,2,70,,,,
43,up,The Jon Spencer Blues Explosion,Bellbottoms,77,16,21,,,,
44,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),47,6,55,,,,
45,down,Buddy Guy,Mary Had a Little Lamb,33,5,23,,,,
46,down,Nina Simone,Backlash Blues,9,7,79,,,,
47,up,B.B. King,Christmas Celebration,86,47,2,,,,
48,-,Gary Moore,Moving On,-,11,42,,,,
49,-,Geoff Castellucci,Sixteen Tons,-,5,40,,,,
50,-,Blind Blake,Early Morning Blues,-,50,1,,,,
51,up,Bonnie Raitt,Made Up Mind,74,4,25,,,,
52,up,Eric Bibb,Family,54,49,2,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,10,87,,,,
54,up,B.B. King,Rock Me Baby,73,7,50,,,,
55,up,Canned Heat,On the Road Again,87,5,74,,,,
56,-,Gary B.B. Coleman,The Sky Is Crying,-,12,47,,,,
57,-,B.B. King,Back Door Santa,-,57,1,,,,
58,-,Otis Taylor,Ten Million Slaves,-,58,2,,,,
59,down,Joe Bonamassa,No Good Place for the Lonely,49,13,36,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,96,,,,
61,-,Ray Charles,Night Time Is the Right Time,-,27,5,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,57,2,159,,,,
63,up,John Lee Hooker,Boogie Chillen,67,5,75,,,,
64,-,Otis Rush,Double Trouble,-,39,4,,,,
65,up,Mike Andersen Band,Over You,68,30,13,,,,
66,-,Colin James,Three Hours Past Midnight,-,66,1,,,,
67,down,Etta James,All I Could Do Was Cry,59,10,94,,,,
68,up,Etta James,I Just Want to Make Love to You,83,9,77,,,,
69,down,米弟華特,I Can't Be Satisfied,40,14,41,,,,
70,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,70,2,,,,
71,-,Joe Bonamassa,The Ghost of Macon Jones,-,6,6,,,,
72,-,Gary B.B. Coleman,Please Don't Dog Me,-,72,1,,,,
73,-,Eric Clapton,We're All the Way,-,69,3,,,,
74,-,The Rolling Stones,Just Your Fool,-,10,21,,,,
75,down,Joe Bonamassa,Mountain Climbing,60,14,53,,,,
76,-,Odetta,Hit Or Miss,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,14,5,,,,
78,-,Brittany Howard,Stay High,-,6,94,,,,
79,down,B.B. King,Paying the Cost to Be the Boss,44,12,48,,,,
80,-,Ray Charles,Unchain My Heart,-,3,41,,,,
81,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,17,24,,,,
82,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,35,,,,
83,up,John Lee Hooker,Boom Boom,95,5,85,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,18,8,,,,
85,down,Gary Moore,King of the Blues,84,15,27,,,,
86,-,Charles Brown,Please Come Home for Christmas,-,86,1,,,,
87,-,Canned Heat,Goin' Up the Country,-,10,43,,,,
88,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,7,15,,,,
89,-,DJ_Monky,L'Amour Toujours (Radio Edit),-,89,1,,,,
90,-,Melvin Taylor,"Voodoo Daddy (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,90,1,,,,
91,-,Son House,Death Letter Blues,-,50,2,,,,
92,down,Buddy Guy,Blues Don't Lie,52,8,12,,,,
93,-,Etta James,Fool That I Am,-,35,9,,,,
94,-,Derek & The Dominos,Have You Ever Loved A Woman,-,31,5,,,,
95,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),71,15,24,,,,
96,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,34,9,,,,
97,-,Michael Oldfield,Heaven's Open,-,97,1,,,,
98,-,Keb' Mo',Life Is Beautiful,-,12,44,,,,
99,-,Dr. Feelgood,(I Wanna) Make Love To You,-,99,1,,,,
100,-,MARKO,Самотня,-,100,1,,,,
