Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,196,,,,
2,up,Gary Moore,Still Got the Blues,2,1,196,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,196,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,176,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,192,,,,
6,up,Ivy Kitt,Riding,12,6,5,,,,
7,up,Ivy Kitt,Bright Nights,10,7,5,,,,
8,up,Ivy Kitt,Passionfruit,16,7,5,,,,
9,up,Ivy Kitt,Juice Box,15,9,6,,,,
10,up,Ivy Kitt,Regular,19,10,6,,,,
11,up,Ivy Kitt,More Wine,20,11,5,,,,
12,up,Ivy Kitt,Blurry Lights,23,7,6,,,,
13,up,Ivy Kitt,Why,22,9,5,,,,
14,down,Ivy Kitt,On the Hook,7,7,6,,,,
15,up,Ivy Kitt,Came Down,18,12,6,,,,
16,down,Ivy Kitt,Sanchez,13,11,5,,,,
17,up,Ivy Kitt,Fleek Streaks,17,14,5,,,,
18,down,Ivy Kitt,Rainfall,9,8,6,,,,
19,down,Ivy Kitt,Slow Down,11,11,6,,,,
20,up,Frank Knowles,Angel of the Road,51,20,5,,,,
21,down,Ivy Kitt,Banana Dance,8,7,6,,,,
22,down,Ivy Kitt,Turn Me On,14,8,6,,,,
23,down,Oleg Gagarin,Mother of All Devils,21,6,24,,,,
24,up,Frank Knowles,Guard Scandal,48,20,5,,,,
25,up,Frank Knowles,Groove Chances,49,21,5,,,,
26,up,Baby Mouse Boo,Starry Night Serenade,81,23,6,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,27,5,33,,,,
28,down,Eric Clapton & B.B. King,Riding with the King,6,5,11,,,,
29,up,Baby Mouse Boo,Heavenly Piano Whispers,72,15,6,,,,
30,up,Baby Mouse Boo,Heavenly Sleepytime Piano,99,26,5,,,,
31,up,Baby Mouse Boo,Serene Piano Dreamscape,95,27,4,,,,
32,up,Ben Harper,Diamonds On the Inside,66,7,89,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',36,3,155,,,,
34,up,Baby Mouse Boo,Peaceful Twilight Melodies,79,19,4,,,,
35,up,Baby Mouse Boo,Celestial Nighttime Keys,70,16,5,,,,
36,up,Baby Mouse Boo,Dreamy Nocturne Keys,84,18,4,,,,
37,up,Baby Mouse Boo,Gentle Serenade Piano,83,22,5,,,,
38,up,Baby Mouse Boo,Angelic Dreamscape Piano,68,20,5,,,,
39,up,Baby Mouse Boo,Serene Midnight Keys,69,21,5,,,,
40,up,Gary Moore,Oh Pretty Woman,93,11,106,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,55,2,191,,,,
42,up,Joe Bonamassa,Drive,91,2,102,,,,
43,up,Geoff Castellucci,Sixteen Tons,96,5,57,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,4,128,,,,
45,up,米弟華特,Mannish Boy,88,6,141,,,,
46,up,Billie Holiday,Lady Sings The Blues,53,6,75,,,,
47,up,Joe Bonamassa,Mountain Climbing,98,14,81,,,,
48,up,Buddy Guy,Mary Had a Little Lamb,50,5,55,,,,
49,up,Etta James,I Just Want to Make Love to You,90,9,105,,,,
50,up,Nina Simone,Backlash Blues,85,7,109,,,,
51,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),92,6,83,,,,
52,up,Beth Hart,Tell Her You Belong To Me,100,12,83,,,,
53,up,Bonnie Raitt,Just Like That,89,2,39,,,,
54,up,Steven Rodriguez,The Devil Wears Lace,80,29,7,,,,
55,-,The Animals,The House of the Rising Sun,-,1,151,,,,
56,up,Etta James,All I Could Do Was Cry,87,10,124,,,,
57,-,Fats Domino,Blueberry Hill,-,18,45,,,,
58,-,Sleepy Stan,Peaceful Piano Whispers,-,5,2,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),45,1,188,,,,
60,down,Snoring Stan,Peaceful Piano Dreams,25,25,6,,,,
61,down,Snoring Stan,Magical Piano Tunes,34,34,6,,,,
62,down,Snoring Stan,Soothing Piano Oasis,33,21,6,,,,
63,-,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,-,63,1,,,,
64,down,Snoring Stan,Gentle Piano Serenity,28,28,6,,,,
65,down,Snoring Stan,Sweet Piano Dreams,30,30,6,,,,
66,-,Robert Finley,What Goes Around (Comes Around),-,66,3,,,,
67,down,Snoring Stan,Mellow Piano Melodies,35,35,6,,,,
68,down,Snoring Stan,Blissful Piano Serenade,38,38,6,,,,
69,down,Snoring Stan,Comforting Piano Meditations,41,33,6,,,,
70,down,Snoring Stan,Relaxing Piano Reverie,39,39,6,,,,
71,-,John Lee Hooker,Boogie Chillen,-,5,89,,,,
72,down,Snoring Stan,Soft Piano Solace,44,42,6,,,,
73,down,Snoring Stan,Heavenly Piano Hush,31,31,6,,,,
74,-,Beth Hart,War in My Mind,-,15,47,,,,
75,down,Snoring Stan,Calm Piano Twilight,24,24,6,,,,
76,down,Snoring Stan,Tranquil Piano Whispers,29,29,6,,,,
77,down,Snoring Stan,Sleepy Piano Serenade,32,28,6,,,,
78,-,Galt MacDermot,Coffee Cold,-,3,71,,,,
79,-,Canned Heat,Goin' Up the Country,-,10,58,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,5,79,,,,
81,-,Eric Clapton,Motherless Child,-,10,14,,,,
82,down,Snoring Stan,Serene Piano Slumber,26,22,6,,,,
83,-,Etta James,My Dearest Darling,-,43,23,,,,
84,down,Snoring Stan,Comforting Piano Melodies,37,37,6,,,,
85,down,Joe Bonamassa,No Good Place for the Lonely,67,13,66,,,,
86,down,Joe Bonamassa,"Well, I Done Got Over It",77,13,4,,,,
87,down,Snoring Stan,Cozy Piano Comforts,43,27,6,,,,
88,-,Jimmy Thackery,Edward's Blues,-,88,1,,,,
89,down,Snoring Stan,Dreamy Piano Haven,40,34,6,,,,
90,-,Etta James,Anything To Say You're Mine,-,64,7,,,,
91,-,Chris Jones & Steve Baker,Long After You're Gone,-,9,9,,,,
92,down,Snoring Stan,Tender Piano Lullabies,42,37,6,,,,
93,-,Aegteskab,How do you do it?,-,10,18,,,,
94,-,Gary Moore,Midnight Blues,-,12,99,,,,
95,-,Sleepy Stan,Tranquil Piano Reverie,-,8,1,,,,
96,down,FAZE'N'MIR,Live Out Loud,52,52,4,,,,
97,-,Gary Moore,Walking By Myself,-,7,119,,,,
98,-,Cab Calloway,Minnie the Moocher,-,14,59,,,,
99,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,30,,,,
100,-,Big Mama Thornton,Hound Dog,-,19,23,,,,
