Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,76,,,,
3,-,Ray Charles,Unchain My Heart,-,3,24,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,56,,,,
5,down,Gary Moore,Still Got the Blues,2,1,76,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,74,,,,
7,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
8,up,The Animals,The House of the Rising Sun,14,1,71,,,,
9,-,The Black Keys,Crawling Kingsnake (Edit),-,4,1,,,,
10,up,B.B. King,The Thrill Is Gone,10,3,73,,,,
11,down,Mary Spender,Paperback,4,4,4,,,,
12,-,PJ Jamieson,Don't Don't Don't,-,12,64,,,,
13,down,Mary Spender,Blues Duet,3,3,4,,,,
14,-,Walter Trout,Girl from the North Country,-,14,4,,,,
15,-,Gary Moore,Stop Messin' Around,-,15,7,,,,
16,up,Gary Moore,Midnight Blues,92,12,18,,,,
17,up,Gary Moore,Oh Pretty Woman,46,11,20,,,,
18,down,Robert Johnson,Cross Road Blues,17,6,28,,,,
19,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,20,,,,
20,up,Nina Simone,Backlash Blues,40,7,36,,,,
21,-,Rory Gallagher,Bad Penny,-,8,4,,,,
22,-,Nimcaan Hilaac,Ka Raystay,-,22,4,,,,
23,down,John Lee Hooker,Boom Boom,12,5,31,,,,
24,-,The Animals,Boom Boom,-,24,4,,,,
25,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,25,1,,,,
26,-,Tommy Castro,It Is What It Is,-,26,1,,,,
27,-,Joanne Shaw Taylor,Human,-,27,1,,,,
28,-,Pino Daniele,A Testa In Giù (Remastered 2020),-,28,1,,,,
29,-,The Shouting Matches,"Gallup, NM",-,22,3,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,8,2,73,,,,
31,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,30,,,,
32,-,Joe Bonamassa,High Class Girl,-,5,18,,,,
33,-,Bobby Bland,I Pity the Fool,-,15,8,,,,
34,-,Muddy Waters,Got My Mojo Working,-,34,1,,,,
35,down,Etta James,All I Could Do Was Cry,30,10,33,,,,
36,down,Etta James,I Just Want to Make Love to You,19,9,23,,,,
37,up,Fats Domino,Blueberry Hill,76,18,5,,,,
38,-,Rory Gallagher,Shadow Play,-,38,1,,,,
39,-,Pino Daniele,Musica Musica (Remastered 2020),-,39,1,,,,
40,-,Blues Delight,Slightly Hung Over,-,39,2,,,,
41,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,41,1,,,,
42,down,Brittany Howard,Stay High,7,6,43,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',21,3,45,,,,
44,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,44,1,,,,
45,-,Gary Moore,If You Be My Baby,-,45,2,,,,
46,-,Gary Moore,King of the Blues,-,15,10,,,,
47,-,Otis Rush,Double Trouble,-,39,1,,,,
48,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,43,,,,
49,-,Pino Daniele,A Me Me Piace 'O Blues (Remastered 2020),-,49,1,,,,
50,up,Keb' Mo',I Remember You,78,8,15,,,,
51,-,Chris Cain,Too Many Problems,-,30,1,,,,
52,-,Gary Moore,Cold Day In Hell,-,49,2,,,,
53,-,Van Morrison,Only a Song,-,9,1,,,,
54,-,Geoff Castellucci,Sixteen Tons,-,5,4,,,,
55,-,Van Morrison,Latest Record Project,-,5,1,,,,
56,-,Beth Hart,Without Words In the Way,-,17,15,,,,
57,down,John Lee Hooker,Boogie Chillen,43,5,24,,,,
58,-,Alice Phoebe Lou,Skin Crawl,-,58,3,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,59,11,,,,
60,up,Tom Grant,Love & Desire,69,7,8,,,,
61,-,The Rolling Stones,Just Your Fool,-,10,9,,,,
62,-,Muddy Gurdy,Lord Help the Poor and Needy,-,54,1,,,,
63,down,Gary Moore,Walking By Myself,47,7,23,,,,
64,-,米弟華特,Mannish Boy,-,6,42,,,,
65,-,Trainman Blues,Losing Time,-,65,1,,,,
66,-,Beth Hart,I Need a Hero,-,17,14,,,,
67,down,North Downs,Settle Down,60,13,14,,,,
68,-,Gary Moore,As the Years Go Passing By,-,40,6,,,,
69,-,Smokin' Joe Kubek & Bnois King,Stop Drinking,-,69,1,,,,
70,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,13,42,,,,
71,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,71,1,,,,
72,-,Vaya Con Dios,Time Flies,-,8,13,,,,
73,down,Canned Heat,Let's Work Together,72,30,4,,,,
74,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,57,1,,,,
75,-,Gary Moore,Too Tired,-,38,7,,,,
76,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,16,,,,
77,-,Six Pack Slim,Feeder (Acoustic Version),-,14,6,,,,
78,down,B.B. King,Lucille,39,17,5,,,,
79,-,Joe Bonamassa,A Conversation With Alice,-,33,16,,,,
80,-,B.B. King & Mark Knopfler,All Over Again,-,33,2,,,,
81,-,Gary Moore,Texas Strut,-,24,12,,,,
82,-,Dave Van Ronk,Twelve Gates to the City,-,82,1,,,,
83,-,Eric Clapton,Stand and Deliver,-,7,10,,,,
84,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,84,1,,,,
85,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,33,,,,
86,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,16,7,68,,,,
87,-,Keb' Mo',Life Is Beautiful,-,12,7,,,,
88,-,Mojo Morganfield,It's Good to Be King,-,65,4,,,,
89,-,Canned Heat,Goin' Up the Country,-,10,11,,,,
90,-,Robert Finley,Country Boy,-,90,1,,,,
91,-,Magic Slim & The Teardrops,I'm a Bluesman,-,62,1,,,,
92,-,Blues Saraceno,Devils Got You Beat,-,71,1,,,,
93,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,93,1,,,,
94,-,Blues Saraceno,The River,-,13,13,,,,
95,down,James Chatburn,Hound on My Heels,15,6,7,,,,
96,-,Rory Gallagher,Overnight Bag,-,96,1,,,,
97,-,Rory Gallagher,Cloak & Dagger,-,97,1,,,,
98,-,Gioia,Water,-,66,9,,,,
99,-,B.B. King & Eric Clapton,Marry You,-,31,18,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,18,4,71,,,,
