Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Gary Moore,Still Got the Blues,2,1,214,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,214,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,194,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,210,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,6,5,73,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,7,5,51,,,,
8,up,Sleepy Stan,Serene Slumber Keys,14,8,17,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,8,5,29,,,,
10,up,Oleg Gagarin,Mother of All Devils,10,6,42,,,,
11,-,Baby Mouse Boo,Ethereal Serenity on Keys,-,4,2,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,3,173,,,,
13,-,Baby Mouse Boo,Tranquil Dreamscape Melodies,-,5,2,,,,
14,down,Joe Bonamassa,Drive,13,2,120,,,,
15,-,Baby Mouse Boo,Serene Moonlit Sonata,-,6,1,,,,
16,-,Baby Mouse Boo,Angelic Nocturnal Serenade,-,8,1,,,,
17,up,Gary Moore,Oh Pretty Woman,71,11,120,,,,
18,-,Baby Mouse Boo,Celestial Keys of Peace,-,11,1,,,,
19,-,Baby Mouse Boo,Whispering Nighttime Piano,-,7,2,,,,
20,-,Third Stone from the Sun,Letter from Your Heart,-,20,1,,,,
21,-,Baby Mouse Boo,Enchanted Midnight Melodies,-,13,1,,,,
22,-,Baby Mouse Boo,Melodic Dreams in Ivory,-,5,1,,,,
23,-,Baby Mouse Boo,Starlit Piano Whispers,-,9,1,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,38,2,208,,,,
25,-,Baby Mouse Boo,Ethereal Midnight Keys,-,10,1,,,,
26,down,Van Morrison,You Are My Sunshine,9,2,6,,,,
27,-,Gary Moore,Walking By Myself,-,7,135,,,,
28,-,Taj Mahal,Satisfied 'N' Tickled Too,-,23,6,,,,
29,-,Dreamy Daisy,Celestial Keys of Peace,-,9,2,,,,
30,-,Maximillionas,Dreamland,-,1,10,,,,
31,up,Dreamy Daisy,Gentle Serenade of Sleep,88,6,3,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,4,146,,,,
33,up,Dreamy Daisy,Starlit Nocturne Keys,89,9,3,,,,
34,up,Dreamy Daisy,Tranquil Nocturnal Harmony,94,4,2,,,,
35,down,Joe Bonamassa,No Good Place for the Lonely,23,13,79,,,,
36,down,Coco Cuddles,Gentle Night Piano Serenade,26,26,2,,,,
37,down,Coco Cuddles,Softly Sleeping Piano Nocturne,30,30,2,,,,
38,up,Coco Cuddles,Heavenly Piano Serenade,56,38,2,,,,
39,up,Jerilyn Ockenfels,Stabilized,42,26,7,,,,
40,-,John Lee Hooker,Boogie Chillen,-,5,94,,,,
41,up,Coco Cuddles,Twilight Piano Lullaby,77,41,2,,,,
42,up,Geoff Castellucci,Sixteen Tons,55,5,73,,,,
43,down,Coco Cuddles,Dreamland Piano Sonnet,41,41,2,,,,
44,up,Sirenity Ring,Chock Chock!,61,21,8,,,,
45,up,Coco Cuddles,Soothing Slumber Piano Sonata,57,45,2,,,,
46,up,Coco Cuddles,Tranquil Dreams Piano Harmony,49,46,2,,,,
47,up,Coco Cuddles,Angelic Dreams Piano Melody,54,47,2,,,,
48,up,Dreamy Daisy,Tender Keys of Twilight,58,4,3,,,,
49,up,Dreamy Daisy,Calming Echoes in Dreams,100,6,3,,,,
50,down,Coco Cuddles,Sweet Slumber Piano Sonata,27,27,2,,,,
51,up,Coco Cuddles,Peaceful Piano Reverie,52,51,2,,,,
52,-,Dreamy Daisy,Soft Harmonies of Rest,-,4,1,,,,
53,-,Joe Bonamassa,Different Shades of Blue,-,5,92,,,,
54,down,Coco Cuddles,Dreamy Nights Piano Rhapsody,36,36,2,,,,
55,down,Coco Cuddles,Sleeping Angel Piano Serenade,47,47,2,,,,
56,up,Dreamy Daisy,Ethereal Serenity on Piano,96,10,2,,,,
57,up,Coco Cuddles,Cozy Piano Sonnet,62,57,2,,,,
58,down,Van Morrison,When Will I Be Loved?,25,5,6,,,,
59,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,5,1,,,,
60,up,Gary Moore,Midnight Blues,98,12,113,,,,
61,-,Elmore James,Dust My Broom,-,21,32,,,,
62,up,Coco Cuddles,Lullaby Dreams Piano Ballad,63,62,2,,,,
63,-,Baby Mouse Boo,Harmonious Nightfall Serenade,-,10,1,,,,
64,up,Coco Cuddles,Soft Dreams Piano Melody,64,64,2,,,,
65,up,Coco Cuddles,Starry Skies Piano Nocturne,70,65,2,,,,
66,down,Joe Bonamassa,Mountain Climbing,20,14,95,,,,
67,down,米弟華特,Mannish Boy,29,6,159,,,,
68,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,97,,,,
69,down,Eric Clapton,Motherless Child,45,10,28,,,,
70,up,John Lee Hooker,The Healer (feat. Carlos Santana),86,9,85,,,,
71,down,Nina Simone,Backlash Blues,67,7,122,,,,
72,down,Billie Holiday,Lady Sings The Blues,16,6,93,,,,
73,-,Mike Zito,Gone to Texas,-,73,1,,,,
74,-,Mike Zito,I Never Knew a Hurricane,-,74,1,,,,
75,down,Coco Cuddles,Heavenly Dreams Piano Serenade,68,68,2,,,,
76,-,Mike Zito,Wings of Freedom,-,76,1,,,,
77,up,Coco Cuddles,Moonlit Piano Sonata,81,77,2,,,,
78,-,Mike Zito,Let Your Light Shine on Me,-,78,1,,,,
79,-,Mike Zito,Don't Think Cause You're Pretty,-,79,1,,,,
80,-,Kajsa Vala & Mike Andersen,Fly Free,-,31,3,,,,
81,down,Van Morrison,Two Hound Dogs,18,8,6,,,,
82,-,Si Cranstoun,A Christmas Twist,-,69,1,,,,
83,-,Mike Zito,The Road Never Ends,-,83,1,,,,
84,-,Gary Moore,Moving On,-,11,51,,,,
85,-,Mike Zito,Rainbow Bridge,-,85,1,,,,
86,-,Mike Zito,Subtraction Blues,-,86,1,,,,
87,-,Mike Zito,Voices in Dallas,-,87,1,,,,
88,-,Judith Hill,Runaway Train,-,68,1,,,,
89,-,Mike Zito,Hell on Me,-,89,1,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,27,,,,
91,-,Walter Trout,"Me, My Guitar and the Blues",-,9,20,,,,
92,-,Joe Bonamassa,Dust Bowl,-,19,33,,,,
93,-,Mike Zito,Death Row,-,93,1,,,,
94,down,Etta James,All I Could Do Was Cry,83,10,135,,,,
95,-,Mike Zito,Take It Easy,-,95,1,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,35,16,,,,
97,-,Mike Zito,Don't Break a Leg,-,97,1,,,,
98,-,Canned Heat,On the Road Again,-,5,117,,,,
99,-,T-Bone Walker,Call It Stormy Monday,-,13,62,,,,
100,down,Maurice Helmreich,Robbery,60,30,7,,,,
