Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Piller,3,1,10,,,,
2,down,VV Vox,Pro Expo,1,1,10,,,,
3,up,VV Vox,Going On,23,1,10,,,,
4,up,VV Vox,Second Last Song,8,1,10,,,,
5,up,VV Vox,Inhibitor,17,4,10,,,,
6,up,VV Vox,Endless,14,6,10,,,,
7,down,VV Vox,Think About It,5,1,10,,,,
8,up,VV Vox,Sun Burning,19,2,10,,,,
9,up,VV Vox,Voxing,22,5,10,,,,
10,down,VV Vox,Olly,9,2,10,,,,
11,up,VV Vox,Relaxation On,24,3,10,,,,
12,down,VV Vox,Top Ten,2,1,10,,,,
13,up,VV Vox,Boiling Out,26,2,10,,,,
14,down,VV Vox,Sand Pipes,4,2,10,,,,
15,down,VV Vox,Kau Ki,12,2,10,,,,
16,down,VV Vox,Robo Jim,7,1,10,,,,
17,up,VV Vox,Tea Cupping,31,1,10,,,,
18,up,VV Vox,Sand,21,1,10,,,,
19,down,VV Vox,Zeus Fire,13,3,10,,,,
20,up,VV Vox,Radius Rod,27,5,10,,,,
21,up,VV Vox,Mio,28,1,10,,,,
22,down,VV Vox,Milky Dreams,10,1,10,,,,
23,down,VV Vox,Weeding Vibes,15,3,10,,,,
24,down,VV Vox,Garden Plays,18,2,10,,,,
25,down,VV Vox,Flow Shine,6,3,10,,,,
26,down,VV Vox,Two Lamas In Sight,20,1,10,,,,
27,up,VV Vox,Desert Boy,30,4,10,,,,
28,up,Lexo Leesy,Frist Dawn of the Sea,50,15,10,,,,
29,down,VV Vox,Tree Spells,11,4,10,,,,
30,up,VV Vox,Drink On Me,32,2,10,,,,
31,down,VV Vox,Inside the Booth,16,1,10,,,,
32,down,VV Vox,Rocky Hard,25,1,10,,,,
33,down,VV Vox,High Stimulations,29,3,10,,,,
34,up,Lexo Leesy,Midwest Filter,37,6,10,,,,
35,up,Lexo Leesy,Weak Currents,41,5,10,,,,
36,up,Lexo Leesy,The Upper Marks,43,13,10,,,,
37,down,Lexo Leesy,Lonely Waters,33,2,10,,,,
38,up,Lexo Leesy,Missing Oceans,44,2,10,,,,
39,down,Lexo Leesy,Absolute Behaviour,38,2,10,,,,
40,up,Lexo Leesy,Feeling Blessed,47,1,10,,,,
41,up,Lexo Leesy,Silly and Dumb,46,7,10,,,,
42,up,Lexo Leesy,Angel's Cover,51,8,10,,,,
43,down,Lexo Leesy,Weber Man,34,1,10,,,,
44,up,Lexo Leesy,Bling and Blang,45,4,10,,,,
45,down,Lexo Leesy,Missing Lands,40,1,10,,,,
46,down,Lexo Leesy,Mindplayer,36,2,10,,,,
47,up,Lexo Leesy,Handyman,49,11,10,,,,
48,down,Lexo Leesy,Allegation of Facts,39,1,10,,,,
49,down,Lexo Leesy,Moments of Action,35,10,10,,,,
50,down,Lexo Leesy,Tabu,48,9,10,,,,
51,down,Lexo Leesy,On Top of Us,42,3,10,,,,
52,up,Etta James,At Last,52,1,10,,,,
53,up,Gary Moore,Still Got the Blues,54,1,10,,,,
54,down,Derek & The Dominos,Layla (40th Anniversary Version),53,1,10,,,,
55,up,Steen Rylander,Lazy Red Cat,57,44,10,,,,
56,up,Steen Rylander,Strylan Laid-Back,59,47,10,,,,
57,up,B.B. King & Eric Clapton,Riding With the King,60,4,8,,,,
58,down,Etta James,I'd Rather Go Blind,56,1,10,,,,
59,up,The Animals,The House of the Rising Sun,62,1,10,,,,
60,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,1,,,,
61,down,Brittany Howard,Stay High,55,6,8,,,,
62,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,64,11,7,,,,
63,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,4,,,,
64,up,Beth Hart,Let It Grow,82,23,2,,,,
65,-,Brittany Howard,History Repeats,-,33,4,,,,
66,up,Gioia,Water,69,66,2,,,,
67,-,Ruthie Foster,What Are You Listening To?,-,67,1,,,,
68,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],76,6,4,,,,
69,-,Dorothy Moore,Misty Blue,-,10,3,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,3,2,,,,
71,-,Joe Bonamassa,No Good Place for the Lonely,-,13,1,,,,
72,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,10,4,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,12,1,,,,
74,-,Howlin' Wolf,Smokestack Lightnin',-,59,3,,,,
75,-,Jake Green Band,Still Hung up on You,-,75,1,,,,
76,-,King King,I Don’t Wanna Lie,-,76,1,,,,
77,-,Brittany Howard,He Loves Me,-,57,4,,,,
78,-,Pointy Features & brillion.,Ethereal Blues,-,78,1,,,,
79,-,Etta James,A Sunday Kind of Love,-,1,5,,,,
80,-,Sonny Boy Williamson,Bring It on Home,-,43,1,,,,
81,-,Mighty Sam McClain,I'm So Lonely,-,81,1,,,,
82,-,Mark Wyatt,Slight Return,-,60,3,,,,
83,up,Bobby Bland,Ain't No Love In the Heart of the City,84,2,10,,,,
84,down,B.B. King,The Thrill Is Gone,78,3,9,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,5,,,,
86,-,Keb' Mo',I Should’ve,-,86,1,,,,
87,down,Beth Hart,Bad Woman Blues,67,12,9,,,,
88,-,Etta James,All I Could Do Was Cry,-,10,1,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,3,,,,
90,-,Beth Hart,St. Teresa,-,33,1,,,,
91,-,Keb' Mo',This Is My Home,-,15,1,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,58,2,,,,
93,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,90,2,,,,
94,down,Etta James,Trust In Me,71,11,4,,,,
95,down,Rexodus,The Gutter,88,11,2,,,,
96,up,Mr. Pan,Pancakes,100,19,6,,,,
97,-,Josh Smith,Pusher (Live),-,97,1,,,,
98,down,PJ Jamieson,Don't Don't Don't,91,12,3,,,,
99,-,Keb' Mo',I Remember You,-,8,1,,,,
100,-,Beth Hart,Without Words In the Way,-,17,3,,,,
