Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,178,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,178,,,,
3,up,Gary Moore,Still Got the Blues,3,1,178,,,,
4,down,Etta James,A Sunday Kind of Love,2,1,158,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,4,156,,,,
6,down,B.B. King,The Thrill Is Gone,5,3,174,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,10,5,15,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,3,137,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,170,,,,
10,down,Oleg Gagarin,Mother of All Devils,9,6,6,,,,
11,up,Velo Snuckz,Pick Me Up,20,9,19,,,,
12,up,Velo Snuckz,Shared Room,26,10,19,,,,
13,up,Velo Snuckz,Lights Up,32,8,19,,,,
14,up,Velo Snuckz,Another Life,27,9,19,,,,
15,up,The Animals,The House of the Rising Sun,16,1,137,,,,
16,up,Gary Moore,Walking By Myself,40,7,104,,,,
17,up,Velo Snuckz,One Way,33,10,19,,,,
18,up,Velo Snuckz,What It Fells Like,21,10,19,,,,
19,up,Velo Snuckz,Late Night Vibe,23,7,19,,,,
20,up,Velo Snuckz,Hide and Seek,28,10,19,,,,
21,up,Velo Snuckz,Chasing You,25,11,18,,,,
22,down,Billie Holiday,Solitude,7,5,32,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,12,5,37,,,,
24,up,Velo Snuckz,Equal Value,29,8,18,,,,
25,up,Velo Snuckz,Silver Sisters,30,9,19,,,,
26,down,Joe Bonamassa,Drive,19,2,84,,,,
27,up,Velo Snuckz,Rise Again,38,9,19,,,,
28,down,Velo Snuckz,Special Things,24,10,19,,,,
29,up,Billie Holiday,Lady Sings The Blues,37,6,57,,,,
30,down,米弟華特,Mannish Boy,14,6,124,,,,
31,up,Gary Moore,Oh Pretty Woman,42,11,89,,,,
32,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),55,32,2,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,10,98,,,,
34,-,Galt MacDermot,Coffee Cold,-,3,58,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,110,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,18,2,173,,,,
37,up,The Cash Box Kings,Down On the South Side,43,37,2,,,,
38,up,米弟華特,I Can't Be Satisfied,60,14,54,,,,
39,-,Etta James,I Just Want to Make Love to You,-,9,89,,,,
40,up,Etta James,I Got You Babe,84,20,5,,,,
41,down,Henning Stærk,Sick And Tired,36,36,5,,,,
42,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,6,68,,,,
43,-,Canned Heat,Goin' Up the Country,-,10,48,,,,
44,up,B.B. King,Paying the Cost to Be the Boss,49,12,62,,,,
45,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,101,,,,
46,-,Canned Heat,On the Road Again,-,5,87,,,,
47,up,T-Bone Walker,Call It Stormy Monday,64,13,50,,,,
48,-,Eric Clapton,The Core,-,12,10,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,35,11,70,,,,
50,up,B.B. King,How Blue Can You Get?,97,8,67,,,,
51,down,Nina Simone,Backlash Blues,13,7,93,,,,
52,down,B.B. King,Rock Me Baby,31,7,60,,,,
53,-,Mike Zito & Albert Castiglia,Tooth and Nail,-,53,1,,,,
54,up,Gary Moore,Midnight Blues,62,12,83,,,,
55,up,Eric Bibb,Tulsa Town,91,55,2,,,,
56,up,Alabama Mike,Stuff I've Been Through,63,56,4,,,,
57,down,Bonnie Raitt,Just Like That,15,2,22,,,,
58,down,Eric Bibb,Ridin',41,35,4,,,,
59,down,Ben Harper,Diamonds On the Inside,22,7,72,,,,
60,-,Henning Stærk,Big Boss Man,-,60,1,,,,
61,-,Doug Macleod,I’m Gone,-,61,1,,,,
62,down,Henning Stærk,Jealous Guy,56,56,3,,,,
63,down,Henning Stærk,Singing the Blues,61,61,3,,,,
64,-,Etta James,Trust In Me,-,11,44,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,43,12,,,,
66,-,Big Mama Thornton,Hound Dog,-,19,18,,,,
67,down,Nina Simone,The House of the Rising Sun,66,11,36,,,,
68,-,Joe Bonamassa,Dust Bowl,-,19,24,,,,
69,up,Etta James,All I Could Do Was Cry,95,10,108,,,,
70,up,Blues Image,Ride Captain Ride (Single/LP Version),85,40,12,,,,
71,-,Rory Gallagher,A Million Miles Away,-,71,2,,,,
72,-,Owen Campbell,Sunshine Road,-,45,1,,,,
73,-,B.B. King,Three O'Clock Blues,-,73,3,,,,
74,-,Gary Moore,Too Tired,-,38,17,,,,
75,down,Joe Bonamassa,No Good Place for the Lonely,52,13,50,,,,
76,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),90,17,29,,,,
77,up,Dorothy Moore,Misty Blue,81,10,70,,,,
78,down,Aegteskab,How do you do it?,69,10,13,,,,
79,-,Gary Moore,Cold Day In Hell,-,49,18,,,,
80,-,Derek & The Dominos,Have You Ever Loved A Woman,-,31,6,,,,
81,up,Henning Stærk,Going Down,96,81,2,,,,
82,-,B.B. King,Blues Boys Tune,-,75,3,,,,
83,-,Keb' Mo',Taking Me Higher,-,37,1,,,,
84,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,20,,,,
85,down,Joe Bonamassa,Different Shades of Blue,51,5,64,,,,
86,-,The Black Keys,Crawling Kingsnake,-,1,81,,,,
87,up,Shemekia Copeland,Too Far To Be Gone,89,18,16,,,,
88,-,Joe Bonamassa,Redemption,-,43,20,,,,
89,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,9,11,,,,
90,down,Cab Calloway,Minnie the Moocher,47,14,50,,,,
91,-,Etta James,My Dearest Darling,-,43,19,,,,
92,-,Jeff Healey,How Blue Can You Get,-,39,2,,,,
93,-,Steven Rodriguez,Like You Mean It,-,5,1,,,,
94,-,Robert Finley,Tell Everybody,-,94,1,,,,
95,-,Eddie 9V,Missouri,-,68,3,,,,
96,-,Solomon Burke,Don't Give Up On Me,-,36,15,,,,
97,-,Marc Broussard,I've Got To Use My Imagination,-,53,3,,,,
98,-,King Floyd,Groove Me,-,45,3,,,,
99,-,Marc Broussard,I'd Rather Drink Muddy Water,-,36,3,,,,
100,-,Feeling Blew,Out Getting Ribs (Slowed),-,46,1,,,,
