Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",13,1,28,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,61,2,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,243,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,4,36,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,57,5,2,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,57,,,,
7,up,"Ensemble Syd, Camerata Nordica & Daniel Hansson",Qualities of Darkness,22,7,2,,,,
8,down,Janine Jansen,Vivaldi: The Four Seasons,4,1,241,,,,
9,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,9,1,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,243,,,,
11,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,36,11,2,,,,
12,-,"海飛茲, Brooks Smith & Emmanuel Bay","Heifetz: Encores, Vol. 1 (1946-1956)",-,12,1,,,,
13,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,11,3,159,,,,
14,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,8,27,,,,
15,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,160,,,,
16,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,37,6,73,,,,
17,-,Various Artists,Soft Piano,-,17,1,,,,
18,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,34,2,225,,,,
19,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,19,1,,,,
20,up,Various Artists,Mozart for Babies,59,11,21,,,,
21,up,Royal Philharmonic Orchestra,Bond 25,92,12,7,,,,
22,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,26,2,227,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),-,23,2,,,,
24,-,Cool Music,Spiritual Cleansing With Pure Music:Classical Piano And Pop,-,24,2,,,,
25,-,"Jorge Orozco, Santiago Gras, José Guerola, Adrián Rius, Sergio Santes & Josefina Robledo",Francisco Tárrega: Homenaje a Francisco Tárrega,-,25,3,,,,
26,-,Bruce Liu,WAVES (Music by Satie),-,26,1,,,,
27,-,Claudio Scimone & I Solisti Veneti,Rossini: L'italiana In Algeri [Highlights],-,27,1,,,,
28,down,Andrea Bocelli,Love In Portofino (Remastered),8,2,155,,,,
29,-,"Nicky Spence, Andrew Foster-Williams, Anna Stéphany, Gabrieli, Polish National Youth Choir & Paul McCreesh",Elgar: The Dream of Gerontius,-,29,1,,,,
30,up,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",50,26,6,,,,
31,-,Il Divo,Ancora,-,4,79,,,,
32,down,Juan Diego Flórez,Bésame Mucho,24,4,203,,,,
33,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,157,,,,
34,-,Lambert,Open,-,34,1,,,,
35,down,Pierre-Laurent Aimard,Schubert: Ländler,9,1,6,,,,
36,up,Yiruma,River Flows In You,54,36,3,,,,
37,-,Philharmonia Orchestra & Lorin Maazel,Mahler: Symphonies Nos. 4-6,-,37,1,,,,
38,up,Kronos Quartet,Pieces of Africa,44,38,2,,,,
39,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: The Art of Fugue - Musical Offering,-,39,1,,,,
40,-,"Nikolaus Harnoncourt, Gustav Leonhardt & Frans Brüggen","Recorder Music on Original Instruments: Parcham, van Eyck, Lœillet, Dieupart & Telemann",-,40,1,,,,
41,-,Robin Alciatore,Moonlight,-,41,1,,,,
42,-,Thad Fiscella,Free to Fly,-,42,2,,,,
43,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,2,8,,,,
44,-,"Nina Kotova, Andrew Litton & Philharmonia Orchestra",Dvorak Cello Concerto & Serenade,-,44,1,,,,
45,-,Luke Faulkner,Winter Morning,-,45,1,,,,
46,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,38,2,,,,
47,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,20,11,,,,
48,down,Philharmonia Orchestra & Giuseppe Sinopoli,Verdi: La Forza Del Destino,23,23,4,,,,
49,-,Concerto Italiano & Rinaldo Alessandrini,Vivaldi: Vespri Per L'Assunzione Di Maria Vergine,-,10,15,,,,
50,-,Thomas Bergersen,Sun,-,32,8,,,,
51,-,Kronos Quartet,Kronos Quartet: Caravan,-,51,1,,,,
52,-,Verschiedene Interpreten,Classical at Home,-,41,7,,,,
53,-,Ray Chen,The Golden Age,-,53,3,,,,
54,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,54,1,,,,
55,-,Wolfgang Bauer Consort,Musique Baroque a la Cour Royale,-,54,2,,,,
56,-,Ludovico Einaudi,Sense of Spring - EP,-,40,4,,,,
57,-,Nelson Freire,Brahms: Piano Pieces & Sonata No. 3,-,23,3,,,,
58,up,김은수,김은수 발레클래스음악 제15집(재즈 클래식),94,38,7,,,,
59,-,Luciano Pavarotti,Luciano Pavarotti In Concert,-,59,4,,,,
60,-,Maria Callas,Bellini: Norma (1952 - London) - Callas Live Remastered,-,60,2,,,,
61,-,Emerson String Quartet,Shostakovich: The String Quartets,-,7,5,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,29,4,,,,
63,-,Víkingur Ólafsson,Goldberg Variations,-,1,16,,,,
64,-,Christina Pluhar & L'Arpeggiata,Wonder Women,-,64,1,,,,
65,-,Glenn Gould,"Bach: English Suites, BWV 806-811 - French Suites, BWV 812-817 - Overture in the French Style, BWV 831",-,7,24,,,,
66,-,Elena Baliakhova,Ballet Class Music V.1 Beginners,-,24,7,,,,
67,-,Duo Arnicans,Dream,-,67,1,,,,
68,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",27,3,5,,,,
69,-,Wiener Philharmoniker & Aram Khachaturian,"Khachaturian: Spartacus, Excerpts from Suites Nos. 1 & 2",-,27,3,,,,
70,-,Emahoy Tsegué-Maryam Guèbrou,Jerusalem,-,70,1,,,,
71,-,Sir Simon Rattle & Berliner Philharmoniker,Tchaikovsky: El cascanueces,-,71,3,,,,
72,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,72,1,,,,
73,-,Kronos Quartet,Michael Gordon: Campaign Songs,-,73,1,,,,
74,-,"Ugo Savarese, Gabriele Santini, Ede Marietti Gandolfo, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese",Verdi: La traviata,-,55,2,,,,
75,-,"Riccardo Chailly, Nelson Freire & 라이프치히 게반트하우스 오케스트라",Brahms: The Piano Concertos (Bonus Track Version),-,75,1,,,,
76,-,Max Richter,Sleep,-,1,98,,,,
77,-,Martin Neu,"J. S. Bach: Trio Sonatas for Organ, BWV 525-530",-,77,1,,,,
78,-,Various Artists,The Most Famous Opera Overtures,-,78,1,,,,
79,-,Various Artists,Música Clásica - Violín,-,28,5,,,,
80,-,Hilary Hahn,Hilary Hahn Plays Bach,-,15,11,,,,
81,down,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,52,3,157,,,,
82,-,Nazareno Aversa,Piano Emotions,-,82,1,,,,
83,-,"Modo Antiquo, Accademia dei Dissennati & Federico Maria Sardelli",Sardelli: Sacred Music,-,3,13,,,,
84,-,이루마,The Rewritten Memories,-,10,10,,,,
85,-,Pablo Heras-Casado & Mahler Chamber Orchestra,de Falla: El sombrero de tres picos,-,85,1,,,,
86,-,Arthur Rubinstein,Chopin Recording (1946-1958),-,86,1,,,,
87,-,阿巴多 & 維也納愛樂,"Mahler: Symphony No. 2 ""Resurrection""",-,87,1,,,,
88,-,"Leonard Bernstein, London Symphony Orchestra, London Symphony Chorus, Plácido Domingo, Ruggero Raimondi, Martina Arroyo & Josephine Veasey",Verdi: Requiem,-,88,1,,,,
89,-,Various Artists,"Requiem, Mozart",-,63,2,,,,
90,-,Philharmonic Wind Orchestra & Marc Reift,The Best of The Classics Volume 5,-,90,1,,,,
91,down,Bruno Walter & Filarmónica de Viena,"Symphony No. 2 in C Minor ""Resurrection""",70,70,2,,,,
92,-,Daniil Trifonov,BACH: The Art of Life,-,2,26,,,,
93,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,36,6,,,,
94,-,Jiří Horák,Artisan,-,94,1,,,,
95,-,The Piano Guys,Lullaby,-,27,6,,,,
96,-,Elizabeth Joy Roe,Field: Complete Nocturnes,-,85,7,,,,
97,-,Claudio Arrau,Chopin: The Nocturnes,-,6,41,,,,
98,-,Orquesta Filarmónica De Berlin,"Obras Maestras de la Música Clásica, Vol. 2 / Ludwing Van Beethoven",-,98,1,,,,
99,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,74,14,71,,,,
100,-,David Howard,David Howard Presents a Great Ballet Class With Pianist Joe Cross,-,25,6,,,,
