Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre-Laurent Aimard,Schubert: Ländler,8,1,2,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,1,53,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,239,,,,
4,up,Anastasia Kobekina,Venice,15,1,8,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,4,32,,,,
6,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",30,6,2,,,,
7,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,22,7,2,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,1,239,,,,
9,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,8,8,,,,
10,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,10,1,,,,
11,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,Tchaikovsky: The Sleeping Beauty,-,11,5,,,,
12,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,45,2,221,,,,
13,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,19,3,155,,,,
14,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
15,up,Concerto Italiano & Rinaldo Alessandrini,Vivaldi: Vespri Per L'Assunzione Di Maria Vergine,28,10,13,,,,
16,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,16,1,,,,
17,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,2,224,,,,
18,-,Vienna Philharmonic & Herbert von Karajan,"Tchaikovsky: Ballet Suites (The Nutcracker, The Sleeping Beauty & Swan Lake)",-,4,35,,,,
19,-,Andrea Marcon & Venice Baroque Orchestra,Vivaldi: Concerti e Sinfonie per Archi,-,17,6,,,,
20,down,임윤찬,"Chopin: Études, Opp. 10 & 25",17,1,9,,,,
21,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,41,,,,
22,down,"Piers Lane, BBC Scottish Symphony Orchestra & Jerzy Maksymiuk",Moszkowski & Paderewski: Piano Concertos (Hyperion Romantic Piano Concerto 1),10,10,2,,,,
23,-,St. Petersburg Orchestra of the Kirov Opera & Valery Gergiev,Tchaikovsky: The Sleeping Beauty,-,23,2,,,,
24,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,8,45,,,,
25,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,25,1,,,,
26,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,7,41,,,,
27,-,Aly Tejas,Ballet Music for Advanced Class VIII: Dance & Prestige,-,13,3,,,,
28,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",-,28,1,,,,
29,-,Andrea Bocelli,Opera - The Ultimate Collection,-,19,12,,,,
30,-,"Choeur de Chambre de Namur, Les Agrémens & Leonardo García Alarcón",Vivaldi: Vespro a San Marco,-,5,19,,,,
31,down,Janine Jansen,Vivaldi: The Four Seasons,5,1,237,,,,
32,up,Juan Diego Flórez,Bésame Mucho,38,4,199,,,,
33,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,33,1,,,,
34,-,Wang Yuehan,Classical Session: Wang Yuehan,-,34,2,,,,
35,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,5,56,,,,
36,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,29,6,92,,,,
37,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,158,,,,
38,up,Teresa Laredo,Clara Wieck Schumann: Oeuvres de Jeunesse (Youth Works),65,38,2,,,,
39,-,Jaroslav Svěcený,Famous Prague Violins,-,39,1,,,,
40,-,Michael Levy,Ode to Ancient Rome,-,40,2,,,,
41,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,13,17,,,,
42,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti",Mandolin on Stage,-,42,1,,,,
43,-,HAUSER,The Player,-,41,13,,,,
44,up,Camerata Academica des Mozarteums Salzburg & Géza Anda,Mozart: The Piano Concertos,66,5,15,,,,
45,-,Juan Pablo Fernández Ramos,Las aventuras de Pinocho - EP,-,45,1,,,,
46,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,6,6,3,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,46,18,11,,,,
48,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,48,1,,,,
49,-,Norrköpings Symfoniorkester & Christian Lindberg,Pettersson: Symphonies Nos. 5 & 7,-,49,1,,,,
50,-,Pepe Romero,Villa-Lobos: 5 Preludes; Suite populaire brésilienne,-,50,1,,,,
51,-,"Angela Gheorghiu, Roberto Alagna, William Matteuzzi, Antonio Pappano & Inva Mulla Tchako",La Rondine - Puccini,-,51,1,,,,
52,-,Jóhann Jóhannsson,Orphée,-,33,14,,,,
53,-,Melos Choir & Period Instruments,Voces Feminarum,-,53,1,,,,
54,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,9,57,,,,
55,-,Sir Adrian Boult,"Beethoven: Symphony No. 3, Op. 55 ""Eroica"" - Schubert: Symphony No. 9, D. 944 ""The Great"" - Brahms: St Anthony Variations, Op. 56a (Live)",-,55,1,,,,
56,-,HAUSER,Classic,-,4,108,87,2020-02-09,87,2020-02-09
57,-,Hélène Grimaud,Memory,-,52,3,,,,
58,-,Alexandrov Red Army Choir,The Definitive Anthology,-,58,8,,,,
59,-,Lambert,Alone - EP,-,17,7,,,,
60,-,Andre Lenard & Strauss Festival Orchestra,Strauss II: Most Famous Waltzes,-,5,27,,,,
61,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,8,25,,,,
62,down,"Kurt Masur, Gewandhausorchester Leipzig, Misha Dichter, Salvatore Accardo & Heinrich Schiff",Brahms: Complete Orchestral Works,16,8,4,,,,
63,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,13,36,,,,
64,up,Il Divo,Ancora,100,4,76,,,,
65,-,Tanya Gordon,Ballet Class Music,-,18,15,,,,
66,-,Maria Callas,Cherubini: Medea (1957 Recording) - Callas Remastered,-,26,7,,,,
67,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,2,20,,,,
68,-,"Pio Palumbo, Ludwig van Beethoven & Frédéric Chopin",Piano Collection: Vol. 1,-,14,3,,,,
69,down,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder",The Sound of Movies,34,24,4,,,,
70,-,Gianandrea Noseda & London Symphony Orchestra,Tchaikovsky: Symphony No. 5 - Rimsky-Korsakov: Kitezh Suite,-,26,6,,,,
71,-,Kovács Beatrix,Journey,-,10,6,,,,
72,-,András Schiff,Bach: Solo Keyboard Works (2 CDs),-,6,2,,,,
73,-,Bertrand Chamayou,Cage²,-,73,1,,,,
74,down,Various Artists,Scriabin - Complete Piano Works,32,17,14,,,,
75,-,"Chamber Orchestra of Europe, Clemens Hagen, Gidon Kremer & Rudolf Barshai",Shostakovich: Chamber Symphonies,-,75,1,,,,
76,-,"Sabine Devieilhe, Lea Desandre, Le Concert d'Astrée & Emmanuelle Haïm",Handel: Italian Cantatas,-,76,1,,,,
77,-,"Zürcher Kammerorchester, Juan Antonio Alvares Parejo, Duo Crommelynck & Cédric Pescia","Claves Records, Switzerland: 40 Years of Passion, The Five Most Wanted Recordings",-,77,1,,,,
78,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,7,37,,,,
79,-,Palast Orchester & Max Raabe,Charming Weill,-,79,1,,,,
80,-,HAUSER & London Symphony Orchestra,Classic: The Music Videos,-,44,3,,,,
81,-,"Choir of King's College, Cambridge & Sir David Willcocks",Bach: Cantata No 147; The Six Motets; Chorales & Chorale Preludes for Advent and Christmas,-,36,4,,,,
82,-,Miloš Karadaglić,Baroque,-,1,10,,,,
83,-,Anne Queffélec,"Satie: Gymnopédies, Gnossiennes & Other Piano Works",-,9,16,,,,
84,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Relaxing Cello: Classical Cello Music for Sleep, Relaxation & Stress Relief",-,84,1,,,,
85,-,Thomas Bergersen,Sun,-,32,7,,,,
86,-,Luke Howard,Laulasmaa,-,86,1,,,,
87,-,Berliner Barock Solisten,Bach: Brandenburgische Konzerte,-,87,1,,,,
88,down,Various Artists,Bach,54,54,5,,,,
89,-,Sinfonia Amabile & Piotr Wojrak,Beethoven: 5th Symphony - EP,-,89,1,,,,
90,-,Robert Kochis,Salve Regina,-,36,2,,,,
91,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Shostakovich: Jazz Suites Nos. 1 - 2 - The Bolt - Tahiti Trot,-,32,9,,,,
92,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,6,109,,,,
93,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,4,38,,,,
94,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,11,1,154,,,,
95,-,"Frans Brüggen, Lynne Dawson, Jard van Nes, Anthony Rolfe Johnson, Eike Wilm Schulte, Gulbenkian Choir & Orchestra of the 18th Century",Beethoven: Symphony No. 9,-,95,1,,,,
96,-,"Berliner Philharmoniker, Claudio Abbado, Eric Ericson Kammerchor, Karita Mattila, Sveriges Radiokor, Thomas Moser, Thomas Quasthoff & Violeta Urmana",Beethoven: Symphonies,-,69,2,,,,
97,-,Jordi Savall & Le Concert des Nations,"Beethoven: Missa Solemnis, Op. 123",-,9,5,,,,
98,-,Max Richter,Voyager - Essential Max Richter,-,18,13,,,,
99,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,7,3,,,,
100,-,Verschiedene Interpreten,piano mozart,-,100,1,,,,
