Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",13,13,28,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,61,61,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,243,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,4,36,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,57,57,2,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,57,,,,
7,up,"Ensemble Syd, Camerata Nordica & Daniel Hansson",Qualities of Darkness,22,22,2,,,,
8,down,Janine Jansen,Vivaldi: The Four Seasons,4,1,241,,,,
9,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,,1,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,243,,,,
11,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,36,36,2,,,,
12,-,"海飛茲, Brooks Smith & Emmanuel Bay","Heifetz: Encores, Vol. 1 (1946-1956)",-,,1,,,,
13,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,11,3,159,,,,
14,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,8,27,,,,
15,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,160,,,,
16,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,37,6,73,,,,
17,-,Various Artists,Soft Piano,-,,1,,,,
18,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,34,2,225,,,,
20,up,Various Artists,Mozart for Babies,59,11,21,,,,
21,up,Royal Philharmonic Orchestra,Bond 25,92,12,7,,,,
22,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,26,2,227,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),-,99,2,,,,
24,-,Cool Music,Spiritual Cleansing With Pure Music:Classical Piano And Pop,-,39,2,,,,
25,-,"Jorge Orozco, Santiago Gras, José Guerola, Adrián Rius, Sergio Santes & Josefina Robledo",Francisco Tárrega: Homenaje a Francisco Tárrega,-,30,3,,,,
27,-,Claudio Scimone & I Solisti Veneti,Rossini: L'italiana In Algeri [Highlights],-,,1,,,,
28,down,Andrea Bocelli,Love In Portofino (Remastered),8,2,155,,,,
29,-,"Nicky Spence, Andrew Foster-Williams, Anna Stéphany, Gabrieli, Polish National Youth Choir & Paul McCreesh",Elgar: The Dream of Gerontius,-,,1,,,,
30,up,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",50,26,6,,,,
31,-,Il Divo,Ancora,-,4,79,,,,
32,down,Juan Diego Flórez,Bésame Mucho,24,4,203,,,,
33,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,157,,,,
34,-,Lambert,Open,-,,1,,,,
35,down,Pierre-Laurent Aimard,Schubert: Ländler,9,1,6,,,,
36,up,Yiruma,River Flows In You,54,40,3,,,,
37,-,Philharmonia Orchestra & Lorin Maazel,Mahler: Symphonies Nos. 4-6,-,,1,,,,
38,up,Kronos Quartet,Pieces of Africa,44,44,2,,,,
39,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: The Art of Fugue - Musical Offering,-,,1,,,,
40,-,"Nikolaus Harnoncourt, Gustav Leonhardt & Frans Brüggen","Recorder Music on Original Instruments: Parcham, van Eyck, Lœillet, Dieupart & Telemann",-,,1,,,,
41,-,Robin Alciatore,Moonlight,-,,1,,,,
42,-,Thad Fiscella,Free to Fly,-,67,2,,,,
43,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,2,8,,,,
44,-,"Nina Kotova, Andrew Litton & Philharmonia Orchestra",Dvorak Cello Concerto & Serenade,-,,1,,,,
45,-,Luke Faulkner,Winter Morning,-,,1,,,,
46,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,38,2,,,,
47,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,20,11,,,,
48,down,Philharmonia Orchestra & Giuseppe Sinopoli,Verdi: La Forza Del Destino,23,23,4,,,,
49,-,Concerto Italiano & Rinaldo Alessandrini,Vivaldi: Vespri Per L'Assunzione Di Maria Vergine,-,10,15,,,,
50,-,Thomas Bergersen,Sun,-,32,8,,,,
51,-,Kronos Quartet,Kronos Quartet: Caravan,-,,1,,,,
52,-,Verschiedene Interpreten,Classical at Home,-,41,7,,,,
53,-,Ray Chen,The Golden Age,-,67,3,,,,
55,-,Wolfgang Bauer Consort,Musique Baroque a la Cour Royale,-,54,2,,,,
56,-,Ludovico Einaudi,Sense of Spring - EP,-,40,4,,,,
57,-,Nelson Freire,Brahms: Piano Pieces & Sonata No. 3,-,23,3,,,,
58,up,김은수,김은수 발레클래스음악 제15집(재즈 클래식),94,38,7,,,,
59,-,Luciano Pavarotti,Luciano Pavarotti In Concert,-,68,4,,,,
60,-,Maria Callas,Bellini: Norma (1952 - London) - Callas Live Remastered,-,63,2,,,,
61,-,Emerson String Quartet,Shostakovich: The String Quartets,-,7,5,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,29,4,,,,
63,-,Víkingur Ólafsson,Goldberg Variations,-,1,16,,,,
64,-,Christina Pluhar & L'Arpeggiata,Wonder Women,-,,1,,,,
65,-,Glenn Gould,"Bach: English Suites, BWV 806-811 - French Suites, BWV 812-817 - Overture in the French Style, BWV 831",-,7,24,,,,
66,-,Elena Baliakhova,Ballet Class Music V.1 Beginners,-,24,7,,,,
67,-,Duo Arnicans,Dream,-,,1,,,,
