Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",4,1,3,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,238,,,,
3,down,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,52,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,4,31,,,,
5,up,Janine Jansen,Vivaldi: The Four Seasons,18,1,236,,,,
6,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,13,6,2,,,,
7,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,7,1,,,,
8,-,Pierre-Laurent Aimard,Schubert: Ländler,-,8,1,,,,
9,-,Alexandre Tharaud,Four Hands,-,9,3,,,,
10,-,"Piers Lane, BBC Scottish Symphony Orchestra & Jerzy Maksymiuk",Moszkowski & Paderewski: Piano Concertos (Hyperion Romantic Piano Concerto 1),-,10,1,,,,
11,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,153,,,,
12,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,97,2,223,,,,
14,-,Ivan Moravec,Chopin: Nocturnes - Complete,-,14,3,,,,
15,-,Anastasia Kobekina,Venice,-,1,7,,,,
16,down,"Kurt Masur, Gewandhausorchester Leipzig, Misha Dichter, Salvatore Accardo & Heinrich Schiff",Brahms: Complete Orchestral Works,8,8,3,,,,
17,down,임윤찬,"Chopin: Études, Opp. 10 & 25",7,1,8,,,,
18,down,Yuja Wang,The Vienna Recital,11,4,4,,,,
19,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,15,3,154,,,,
20,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,31,20,2,,,,
21,up,Miró Quartet,Home,24,21,2,,,,
22,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,238,,,,
24,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,7,72,,,,
25,-,Vários intérpretes,Sad Classical Orchestral Music,-,25,1,,,,
26,-,Mayuko Miyata,Harmony,-,26,2,,,,
27,-,Andrea Bocelli,Love In Portofino (Remastered),-,2,153,,,,
28,down,Concerto Italiano & Rinaldo Alessandrini,Vivaldi: Vespri Per L'Assunzione Di Maria Vergine,27,10,12,,,,
29,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,58,6,91,,,,
30,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,30,1,,,,
31,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",10,3,4,,,,
32,-,Various Artists,Scriabin - Complete Piano Works,-,17,13,,,,
33,up,Membri Dell'Accademia Della Magnifica Comunita,"Albinoni, Vivaldi & Tartini: Barocco Veneziano",87,33,3,,,,
34,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder",The Sound of Movies,-,24,3,,,,
35,-,Royal Philharmonic Orchestra & Peter Guth,"Johann Strauss II, Los Grandes de la Música Clásica",-,35,1,,,,
36,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,6,7,,,,
37,-,Alexandra Stréliski,INSCAPE,-,16,13,,,,
38,down,Juan Diego Flórez,Bésame Mucho,12,4,198,,,,
39,-,"Philippe Grisvard, Ensemble Diderot & Johannes Pramsohler",Berlin Harpsichord Concertos,-,39,1,,,,
40,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,78,12,4,,,,
41,-,"Nils Larsson, Sonny Jansson, Stockholms Poulenc-Ensemble, Maria Munkesjo, Love Derwinger & Staffan Mårtensson",Poulenc: Mass in G major - Clarinet Sonata - Secheresses - Litanies a la vierge noire - Melancolie - Ave verum corpus,-,41,1,,,,
42,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Tchaikovsky & Schulhoff: Orchestral Works,-,14,3,,,,
43,-,Hans Zimmer & The Disruptive Collective,LIVE,-,8,34,,,,
44,-,Various Artists,Mozart for Babies,-,11,18,,,,
45,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,14,2,220,,,,
46,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,18,10,,,,
47,-,The Piano Guys,The Piano Guys,-,3,112,,,,
48,-,Ludovico Einaudi,Le Onde,-,47,10,,,,
49,-,Yoshikazu Iwamoto,Traditional Japanese Music,-,49,1,,,,
50,-,Various Artists,Violín Clásico 50,-,4,44,,,,
51,-,"London Symphony Orchestra, Peter Maag, Gervase De Peyer & Barry Tuckwell","Mozart: Clarinet Concerto in A, Horn Concerto No. 1, Horn Concerto No. 3",-,31,9,,,,
52,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: Don Quijote,-,52,1,,,,
53,-,"Jan Lisiecki, NDR Elbphilharmonie Orchester & Krzysztof Urbański",Chopin: Works for Piano & Orchestra,-,26,8,,,,
54,-,Various Artists,Bach,-,54,4,,,,
55,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,12,4,,,,
56,-,"Martha Modl, RIAS Symphonie-Orchester, Sinfonieorchester Des Norddeutschen Rundfunks, Karl-Heinz Stracke, Josef Metternich, Alfred Hülgert, Theo Hermann, Joseph Keilberth, Leopold Ludwig, Hans Schmidt-Isserstedt, Staatskapelle Berlin & Staatsopernchor Ber",Verdi: Macbeth (Live Recordings 1950) [Sung in German],-,56,1,,,,
57,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,17,11,,,,
58,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,58,1,,,,
59,-,Various Artists,Clásica para Leer y Estudiar,-,59,4,,,,
60,-,"Simon O'Neill, Bavarian Radio Symphony Orchestra & Sir Simon Rattle","Wagner: Siegfried, WWV 86C (Live)",-,60,1,,,,
61,-,Göran Söllscher,Göran Söllscher: Eleven String Baroque,-,61,1,,,,
62,-,Maurizio Pollini,J.S. Bach: The Well-Tempered Clavier,-,62,2,,,,
63,-,"Leonidas Kavakos, Sinfonia Lahti & Osmo Vänskä","Sibelius: Violin Concerto in D Minor, Op. 47 (Original Version and Final Version)",-,63,1,,,,
64,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,4,4,,,,
65,-,Teresa Laredo,Clara Wieck Schumann: Oeuvres de Jeunesse (Youth Works),-,65,1,,,,
66,up,Camerata Academica des Mozarteums Salzburg & Géza Anda,Mozart: The Piano Concertos,69,5,14,,,,
67,-,Various Artists,Best of Mozart,-,67,1,,,,
68,-,Varios Artistas,Mozart para Bebés,-,14,5,,,,
69,down,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,36,36,5,,,,
70,down,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,30,30,20,,,,
71,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,59,5,,,,
72,-,Katherine Jacobson,"Scriabin, Mozart & Schubert: Piano Works",-,72,1,,,,
73,-,Karl Richter & Münchener Bach-Orchester,"Bach: Brandenburg Concertos Nos. 1 - 6, BWV 1055 & 1060",-,70,2,,,,
74,-,Itzhak Perlman,Mendelssohn: Violin Concerto No. 2 - Bruch: Violin Concerto No. 1,-,74,1,,,,
75,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,26,6,,,,
76,-,Amira Willighagen,Amira,-,30,9,,,,
77,-,"Christophe Rousset, Les Talens Lyriques, Chœur de Chambre de Namur, Cyril Auvity & Judith Van Wanroij",Lully: Amadis,-,77,2,,,,
78,-,Various Artists,Música Clásica - Violín,-,78,2,,,,
79,-,Various Artists,In a Monastery Garden: The Immortal Works of Albert Ketèlbey,-,79,1,,,,
80,-,Concerto Italiano & Rinaldo Alessandrini,"Vivaldi: Gloria, Magnificat, Concerti",-,4,6,,,,
81,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Beethoven & Stucky: Orchestral Works,-,51,2,,,,
82,-,Leningrad Philharmonic Orchestra & Alfred Scholz,"Gustav Mahler - Sinfonía No. 1 ""Titan""",-,82,1,,,,
83,-,Gennady Rozhdestvensky & Moscow Radio Symphony Orchestra,"Tchaikovsky: Swan Lake, Op. 20, TH. 12 by Gennady Rozhdestvensky",-,34,3,,,,
84,-,Verschiedene Interpreten,"The Originals, Part 2 - Legendary Recordings from the Deutsche Grammophon Catalogue",-,56,6,,,,
85,-,Ivan Moravec,"Chopin: 24 Preludes, Ballade In F Minor",-,85,1,,,,
86,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,9,,,,
87,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,11,9,,,,
88,-,Rebecca Jean Rossi,Naiad - EP,-,88,2,,,,
89,-,Glenn Gould,"Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,9,8,,,,
90,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,8,11,,,,
91,-,"Martha Modl, Ramon Vinay, Ira Malaniuk, Hans Hotter, Ludwig Weber, Bayreuther Festspiele & Herbert von Karajan","Wagner: Tristan und Isolde, WWV 90",-,91,1,,,,
92,-,Pascal Sévajols,Pascal Sévajols Plays Ballet Class - Vaganova Grade 7th,-,87,2,,,,
93,down,Richard Clayderman,Romantique,65,20,12,,,,
94,-,Misha Quint & Svetlana Gorokhovich,"Valse Sentimentale: Tchaikovsky, Shostakovich, Stravinsky",-,94,1,,,,
95,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,11,18,,,,
96,down,Lyceum Philharmonic at American Heritage School & Kayson Brown,The Master,20,14,5,,,,
97,-,Il Divo,The Greatest Hits (Deluxe Version),-,6,95,,,,
98,-,"Claudio Abbado, Rudolf Serkin & London Symphony Orchestra","Mozart, W.A. : Piano Concertos Nos.21 & 23",-,98,1,,,,
99,-,Bryn Terfel,Bad Boys,-,99,1,,,,
100,down,Il Divo,Ancora,88,4,75,,,,
