Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,6,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,80,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,80,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,80,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,80,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,2,80,,,,
8,down,Shaggy,Boombastic,7,2,80,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,80,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,80,,,,
11,down,UB40,Red Red Wine (Edit),8,1,80,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,6,80,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,80,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,80,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,77,,,,
16,up,Dr. Alban,It's My Life,16,9,78,,,,
17,up,The Wailers,"Get Up, Stand Up",17,10,80,,,,
18,up,Diana King,L-L-Lies,18,4,75,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,11,80,,,,
20,up,Diana King,Shy Guy,21,5,75,,,,
21,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,77,,,,
22,up,Inner Circle,Games People Play,22,8,78,,,,
23,up,Shaggy,Strength of a Woman,23,15,80,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,6,72,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,12,80,,,,
26,up,Sean Paul,Temperature,28,11,78,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,80,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,9,79,,,,
29,up,Dr. Alban,Mata Oh a Eh,29,19,76,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,76,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,31,2,5,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,53,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],34,21,80,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),35,9,80,,,,
35,up,Bob Marley & The Wailers,Jamming,36,15,80,,,,
36,up,Dr. Alban,One Love,37,25,78,,,,
37,up,Sister Nancy,Bam Bam,38,24,73,,,,
38,up,Shaggy,Oh Carolina,39,24,80,,,,
39,up,The Wailers,I Shot the Sheriff,40,22,80,,,,
40,up,Bob Marley & The Wailers,Stir It Up,41,14,80,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,12,75,,,,
42,up,Dr. Alban,It's My Life (Remix),45,30,78,,,,
43,-,Charlie Black,Hard Worker,-,43,1,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,53,34,45,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,19,79,,,,
46,up,Maxi Priest,Close to You,46,17,79,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,80,,,,
48,up,Diana King,I Say a Little Prayer,49,18,80,,,,
49,up,Shaggy,That Love,50,15,77,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),74,16,78,,,,
51,up,Dr. Alban,Reggae Gone Ragga,51,37,78,,,,
52,up,Apachi Indian,Chok There,52,33,76,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,80,,,,
54,up,Apache Indian,Boom Shack-A-Lak,55,29,80,,,,
55,up,UB40,Don't Break My Heart,56,23,80,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,80,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,58,26,78,,,,
58,up,Shaggy,Seasons (feat. Omi),59,28,80,,,,
59,up,UB40,Higher Ground,78,15,61,,,,
60,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,80,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,61,35,80,,,,
62,up,Inner Circle,Da Bomb,63,36,79,,,,
63,up,Samuel Nii Okai Robertson,Happy Mother's Day (Reggae),83,63,2,,,,
64,up,Shabba Ranks,Mr. Loverman,65,42,80,,,,
65,up,Sean Paul & Major Lazer,Tip Pon It,66,36,78,,,,
66,down,Chaka Demus & Pliers,Tease Me,48,46,54,,,,
67,up,Kevin Lyttle,Turn Me On,67,31,79,,,,
68,up,Boris Gardiner,I Wanna Wake Up With You,68,50,77,,,,
69,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],69,58,76,,,,
70,up,Bob Marley & The Wailers,Exodus,70,61,69,,,,
71,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,61,71,,,,
72,up,Dr. Alban,Roll Down di Rubber Man,73,55,65,,,,
73,up,UB40,Kingston Town,75,36,62,,,,
74,up,Horace Peterkin,Big Bamboo,76,34,64,,,,
75,up,Michael Franti,Ganja Baby,97,40,5,,,,
76,up,"Damian ""Jr. Gong"" Marley",Living It Up,79,40,36,,,,
77,up,Chalice,Master Blaster,80,1,12,,,,
78,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],84,44,51,,,,
79,up,UB40,Red Red Wine (12'' Version),81,33,42,,,,
80,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,48,24,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),71,1,2,,,,
82,up,Skip Marley,Lions,96,38,7,,,,
83,-,Berklee Bob Marley Ensemble,"No Woman, No Cry",-,83,1,,,,
84,up,Gyptian,Hold You (Hold Yuh),100,31,45,,,,
85,-,Zum,Rebel (feat. Shenseea),-,68,2,,,,
86,-,UlluMinati,Bete Mauj Kardi,-,44,4,,,,
87,-,Sal Houdini,Baggage,-,77,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,40,,,,
89,-,Pat Kelly,Sunshine Makes Me Happy,-,89,1,,,,
90,-,Alpha Blondy & The Wailers,Miwa,-,90,1,,,,
91,down,BAMBII,TRUCK RIDDIM (feat. BEAM),33,33,2,,,,
92,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],82,30,7,,,,
93,down,Chronixx,COOL AS THE BREEZE/FRIDAY,44,44,2,,,,
94,-,Damn 2 Sexy & Esh,Itchy Booty,-,88,1,,,,
95,-,Ministry Of House & Zeb Bangash,Chan Kithan,-,76,1,,,,
96,-,Birthday Song Crew,Happy Birthday Ayria,-,85,2,,,,
97,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,1,,,,
98,down,"Doble Redoble, Borchi & Asaph Sánchez",One More Time (feat. Taiwan MC),77,77,2,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,34,,,,
100,-,Gyptian,Wine Slow,-,56,32,,,,
