Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,72,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,173,,,,
3,down,UB40,Red Red Wine (Edit),2,1,173,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,168,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,173,,,,
6,up,Diana King,L-L-Lies,7,4,165,,,,
7,up,Diana King,Shy Guy,8,5,168,,,,
8,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,168,,,,
9,up,Inner Circle,Games People Play,10,8,171,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,9,171,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper,13,2,96,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,50,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),21,2,173,,,,
14,up,Sean Paul,Bad Love (feat. Ellie Goulding),15,9,173,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,173,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,168,,,,
17,up,Chowraasta,Maya,20,4,151,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,16,168,,,,
19,up,Sean Paul,Temperature,23,11,171,,,,
20,up,Maxi Priest,Close to You,25,17,170,,,,
21,up,Diana King,I Say a Little Prayer,22,18,173,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,2,172,,,,
23,up,Shaggy,That Love,28,15,170,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,19,171,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,6,159,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,87,,,,
27,up,Rasmatthew,Ganja in My Brain,31,19,165,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,11,146,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,3,173,,,,
30,-,Eddy Grant,Gimme Hope Jo'Anna,-,10,166,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,27,1,173,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,11,170,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,93,,,,
34,up,UB40,Don't Break My Heart,36,21,172,,,,
35,-,Booboo'zzz All Stars,I Need a Forest Fire (feat. Bastien Picot),-,35,1,,,,
36,-,BuJaa Beats,Marrakech (Oriental Reggaeton),-,36,1,,,,
37,-,Wais,Beautiful Lady,-,37,1,,,,
38,-,Mad Professor,Drum & Base in the Asylum,-,38,1,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,31,169,,,,
40,-,Super Deluxe,Connection,-,30,22,,,,
41,-,Conkarah,Perfect,-,41,3,,,,
42,-,Dj Drugz,Burj Khalifa (Extended Mix),-,42,4,,,,
43,down,Back-Bone,Just for You,30,30,2,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,37,26,170,,,,
45,down,Bob Marley & The Wailers,Is This Love,42,3,173,,,,
46,down,Shaggy,Boombastic,43,2,172,,,,
47,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,13,,,,
