Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,108,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,108,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,108,,,,
5,down,Shaggy,In the Summertime (feat. Rayvon),4,2,108,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,108,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,108,,,,
8,down,UB40,Red Red Wine (Edit),7,1,108,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,6,108,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,108,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,108,,,,
12,up,Kevin Lyttle,Turn Me On,13,1,105,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,2,108,,,,
14,down,Shaggy,Boombastic,12,2,108,,,,
15,up,Dr. Alban,It's My Life,15,9,103,,,,
16,up,Diana King,L-L-Lies,16,4,103,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,104,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,11,108,,,,
19,up,Diana King,Shy Guy,19,5,103,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,6,99,,,,
21,down,Inner Circle,Games People Play,20,8,106,,,,
22,up,Shaggy,Strength of a Woman,22,15,108,,,,
23,up,Bob Marley & The Wailers,Redemption Song,23,12,108,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,108,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,9,107,,,,
26,up,Dr. Alban,Mata Oh a Eh,26,19,100,,,,
27,up,The Wailers,"Get Up, Stand Up",28,10,108,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,2,34,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,29,2,31,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,104,,,,
31,up,Jawsh 685,Laxed (Siren Beat),31,11,81,,,,
32,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,108,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,108,,,,
34,up,Bob Marley & The Wailers,Jamming,34,15,108,,,,
35,up,Sister Nancy,Bam Bam,35,24,101,,,,
36,up,Shaggy,Oh Carolina,36,24,108,,,,
37,up,Dr. Alban,One Love,38,25,106,,,,
38,up,The Wailers,I Shot the Sheriff,40,22,108,,,,
39,up,Bob Marley & The Wailers,Stir It Up,39,14,108,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,103,,,,
41,up,Dr. Alban,It's My Life (Remix),43,30,106,,,,
42,-,Glen Adams,A Beat for You,-,42,1,,,,
43,up,Rasmatthew,Ganja in My Brain,58,19,101,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,55,34,73,,,,
45,up,Chowraasta,Maya,49,4,90,,,,
46,down,Sean Paul,Temperature,44,11,106,,,,
47,down,Apache Indian,Boom Shack-A-Lak,37,29,108,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,19,106,,,,
49,down,Maxi Priest,Close to You,46,17,107,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,108,,,,
51,down,Diana King,I Say a Little Prayer,50,18,108,,,,
52,down,Dr. Alban,Reggae Gone Ragga,45,37,106,,,,
53,down,Shaggy,That Love,51,15,105,,,,
54,down,Apachi Indian,Chok There,52,33,104,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,53,24,53,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,108,,,,
57,down,UB40,Don't Break My Heart,56,21,108,,,,
58,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,108,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,106,,,,
60,up,Shaggy,Seasons (feat. Omi),60,28,108,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,108,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,62,35,108,,,,
63,down,Kevin Lyttle,Turn Me On,48,31,105,,,,
64,up,Inner Circle,Da Bomb,64,36,107,,,,
65,-,Patrice Roberts,Bumper Avenger,-,65,1,,,,
66,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,66,1,,,,
67,-,NJ music records & FREE MUSIC,Fantasma,-,67,1,,,,
68,down,Chowraasta,Oorelipota Mama,63,23,41,,,,
69,-,Nothing to Dread,Everything's Gonna Be Alright In Christ,-,67,1,,,,
70,-,Natasja,Calabria 2008,-,69,8,,,,
71,down,Arijit C,Filhaal Mohabbat 2 (feat. Arijit Dey),66,66,2,,,,
72,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,47,3,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,16,105,,,,
74,-,Rasmatthew,Ganja In My Brain,-,41,2,,,,
75,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,75,2,,,,
76,down,Grey Face,Bachpan Ka Pyar,68,36,3,,,,
77,down,Raga The Rnb,Pawri Hori Hai,76,76,4,,,,
78,-,Merca Bae,Morder,-,78,1,,,,
79,-,Gramps Morgan,People Like You,-,79,1,,,,
