Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,60,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,60,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,60,,,,
4,up,Shaggy,Boombastic,10,2,60,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,60,,,,
6,up,UB40,Red Red Wine (Edit),16,1,60,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,60,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,60,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,60,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,60,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,3,60,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,6,60,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,60,,,,
14,down,The Wailers,"Get Up, Stand Up",13,10,60,,,,
15,down,Diana King,L-L-Lies,14,4,55,,,,
16,up,Diana King,Shy Guy,17,5,56,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,57,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,6,56,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,11,60,,,,
20,up,Inner Circle,Games People Play,20,8,58,,,,
21,up,Shaggy,Strength of a Woman,22,15,60,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,9,59,,,,
23,up,Sean Paul,Temperature,60,11,59,,,,
24,up,Dr. Alban,Mata Oh a Eh,26,19,56,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,12,60,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,25,10,56,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,60,,,,
28,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,60,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,60,,,,
30,down,Jawsh 685,Laxed (Siren Beat),28,11,33,,,,
31,up,Bob Marley & The Wailers,Jamming,31,15,60,,,,
32,up,Sister Nancy,Bam Bam,33,24,53,,,,
33,up,Shaggy,Oh Carolina,34,24,60,,,,
34,up,Dr. Alban,One Love,35,25,58,,,,
35,up,The Wailers,I Shot the Sheriff,36,22,60,,,,
36,down,Bob Marley & The Wailers,Stir It Up,32,14,60,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,55,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,38,24,60,,,,
39,up,Dr. Alban,It's My Life (Remix),39,30,58,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,52,34,25,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",40,34,60,,,,
42,down,Diana King,I Say a Little Prayer,41,18,60,,,,
43,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",51,42,60,,,,
44,down,Dr. Alban,Reggae Gone Ragga,43,37,58,,,,
45,down,Shaggy,That Love,44,15,59,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,42,35,60,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),45,16,58,,,,
48,up,Chowraasta,Maya,68,4,49,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,31,60,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,19,59,,,,
51,down,UB40,Don't Break My Heart,49,23,60,,,,
52,down,Apache Indian,Boom Shack-A-Lak,50,29,60,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,53,26,58,,,,
54,up,Rasmatthew,Ganja in My Brain,54,19,56,,,,
55,up,Shaggy,Seasons (feat. Omi),55,28,60,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,60,,,,
57,up,Inner Circle,Da Bomb,57,36,59,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,49,19,,,,
59,down,Shabba Ranks,Mr. Loverman,58,42,60,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,77,56,19,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,59,36,60,,,,
62,down,Kevin Lyttle,Turn Me On,61,31,59,,,,
63,down,Boris Gardiner,I Wanna Wake Up With You,62,50,59,,,,
64,down,Dr. Alban,It's My Life,46,9,58,,,,
65,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],63,58,59,,,,
66,down,Bob Marley & The Wailers,Exodus,64,61,54,,,,
67,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),65,61,56,,,,
68,down,Dr. Alban,Roll Down di Rubber Man,66,55,50,,,,
69,down,UB40,Kingston Town,67,36,48,,,,
70,up,Horace Peterkin,Big Bamboo,70,34,51,,,,
71,up,UB40,Higher Ground,72,15,49,,,,
72,up,Chaka Demus & Pliers,Tease Me,73,46,44,,,,
73,up,"Damian ""Jr. Gong"" Marley",Living It Up,74,40,25,,,,
74,up,UB40,Red Red Wine (12'' Version),98,33,31,,,,
75,up,シャギー,Christmas in the Islands (feat. Rayvon),100,75,3,,,,
76,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],75,44,42,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,29,2,,,,
78,-,シャギー,Take You to the Cool (feat. Conkarah & Richie Stephens),-,78,1,,,,
79,-,SMVLL,Happy Ajalah,-,79,1,,,,
80,-,Danny Coxson,Batchelor,-,80,1,,,,
81,-,Pliers,Bam Bam,-,81,1,,,,
82,-,Lukie D,I Knew I Love You,-,82,1,,,,
83,-,Zagga,Keep Calm,-,83,1,,,,
84,up,Bob Marley & The Wailers,Judge Not,89,84,2,,,,
85,up,Eek-A-Mouse,Wa-Do-Dem,90,79,4,,,,
86,up,Bob Marley & The Wailers,Real Situation,91,86,2,,,,
87,up,Bob Marley & The Wailers,Natty Dread,92,50,2,,,,
88,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,48,14,,,,
89,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,89,2,,,,
90,-,Blend Mishkin & Sugahspank!,Lost Cause,-,90,1,,,,
91,-,Lila Iké,Solitude,-,91,1,,,,
92,-,Edi Fitzroy,Stylee,-,92,1,,,,
93,up,Bob Marley & The Wailers,Trenchtown Rock (Live),93,93,2,,,,
94,up,Bob Marley & The Wailers,Simmer Down,94,94,2,,,,
95,up,Bob Marley & The Wailers,Corner Stone,95,95,2,,,,
96,down,Steel Pulse,Handsworth Revolution,81,81,2,,,,
97,down,Steel Pulse,Gang Warfare,82,82,2,,,,
98,down,Steel Pulse,Taxi Driver,84,84,2,,,,
99,down,Steel Pulse,Tightrope,85,85,2,,,,
100,down,Gyptian,Hold You (Hold Yuh),78,31,37,,,,
