Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,33,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,33,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,33,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,33,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,33,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,33,,,,
7,up,Shaggy,Boombastic,8,2,33,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,33,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,33,,,,
10,up,UB40,Red Red Wine (Edit),36,1,33,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,33,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,3,33,,,,
13,down,Dr. Alban,It's My Life,12,9,33,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,6,33,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,11,33,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,12,33,,,,
17,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),16,6,31,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,9,32,,,,
19,up,Shaggy,Strength of a Woman,21,15,33,,,,
20,up,Sean Paul,Temperature,22,11,32,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,46,6,29,,,,
22,up,Dr. Alban,Mata Oh a Eh,23,19,32,,,,
23,down,Jawsh 685,Laxed (Siren Beat),11,11,6,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,24,10,30,,,,
25,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,33,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,15,33,,,,
27,down,Sean Paul,Bad Love (feat. Ellie Goulding),26,9,33,,,,
28,down,Bob Marley & The Wailers,Jamming,27,15,33,,,,
29,down,Shaggy,Oh Carolina,28,24,33,,,,
30,down,Sister Nancy,Bam Bam,29,24,26,,,,
31,down,The Wailers,"Get Up, Stand Up",20,10,33,,,,
32,down,Dr. Alban,One Love,30,25,32,,,,
33,down,The Wailers,I Shot the Sheriff,31,22,33,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,14,33,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,12,28,,,,
36,up,Dr. Alban,It's My Life (Remix),38,30,32,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,39,24,33,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",34,34,33,,,,
39,up,UB40,Higher Ground,73,15,29,,,,
40,up,Maxi Priest,Close to You,41,17,33,,,,
41,up,Diana King,I Say a Little Prayer,42,18,33,,,,
42,up,Shaggy,That Love,43,15,32,,,,
43,down,Kevin Lyttle,Turn Me On,37,1,33,,,,
44,up,Apachi Indian,Chok There,45,33,32,,,,
45,up,Dr. Alban,Reggae Gone Ragga,48,37,32,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),49,16,32,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,33,,,,
48,up,UB40,Don't Break My Heart,51,21,33,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,33,,,,
50,up,Apache Indian,Boom Shack-A-Lak,57,29,33,,,,
51,-,Steele,Papa I Love You,-,51,1,,,,
52,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,33,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,56,24,6,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,63,35,33,,,,
55,up,Rasmatthew,Ganja in My Brain,58,19,29,,,,
56,up,Shaggy,Seasons (feat. Omi),60,28,33,,,,
57,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,33,,,,
58,up,Inner Circle,Da Bomb,62,36,32,,,,
59,up,Shabba Ranks,Mr. Loverman,64,42,33,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,65,36,33,,,,
61,up,Boris Gardiner,I Wanna Wake Up With You,66,50,33,,,,
62,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],67,58,33,,,,
63,up,Kevin Lyttle,Turn Me On,68,31,33,,,,
64,-,Shaaiae,Ride It (Remix) [feat. Sikka Rymes],-,64,1,,,,
65,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),69,61,31,,,,
66,up,Bob Marley & The Wailers,Exodus,70,61,31,,,,
67,up,Horace Peterkin,Big Bamboo,71,34,31,,,,
68,up,Dr. Alban,Roll Down di Rubber Man,72,55,27,,,,
69,up,Chaka Demus & Pliers,Tease Me,80,46,25,,,,
70,up,"Damian ""Jr. Gong"" Marley",Living It Up,85,40,7,,,,
71,down,Wayne Smith,Under Me Sleng Teng,40,40,2,,,,
72,-,Bill Campbell,Margaretta,-,72,1,,,,
73,up,UB40,Kingston Town,86,36,26,,,,
74,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],92,44,24,,,,
75,up,Gyptian,Hold You (Hold Yuh),93,31,19,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,52,17,,,,
77,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,77,1,,,,
78,-,UB40,Red Red Wine (12'' Version),-,33,15,,,,
79,down,Kybba & David Jay,Ay Dios Mio,35,35,2,,,,
80,down,Chowraasta,Oorelipota Mama,77,23,17,,,,
81,down,"Tribal Kush, Beenie Man & Starface",Magic (feat. TrizO),50,50,2,,,,
82,-,Snow,Informer,-,82,1,,,,
83,-,DjSunnymega,Damru,-,75,1,,,,
84,-,Stick Figure,Angels Above Me,-,35,1,,,,
85,down,Inner Circle,Games People Play,75,8,33,,,,
86,-,Mac Fingall,Big Belly Man,-,86,1,,,,
87,down,Chowraasta,Maya,76,4,24,,,,
88,-,Delroy Wilson,Happy Birthday,-,85,2,,,,
89,-,Olatunji,Ola,-,89,1,,,,
90,down,Tenor Saw,Ring the Alarm,88,88,2,,,,
91,up,Alpha Blondy,God Is One (Live),95,91,2,,,,
92,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",89,82,2,,,,
93,up,Alpha Blondy,Cocody rock (Live),96,93,2,,,,
94,up,Alpha Blondy,Jerusalem (Live),97,94,2,,,,
95,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,13,,,,
96,-,Gyptian,Wine Slow,-,56,12,,,,
97,-,Shawn Anthony,Beautiful Life (feat. Aqua),-,90,1,,,,
98,-,Slim Smith & The Uniques,My Conversation,-,98,1,,,,
99,down,Yellowman,Zungozeng,90,73,2,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,81,13,13,,,,
