Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,148,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,148,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,147,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,47,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,147,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,148,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,148,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,148,,,,
10,down,UB40,Red Red Wine (Edit),9,1,148,,,,
11,up,Shaggy,Boombastic,12,2,147,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,6,147,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,148,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,146,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,143,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,62,,,,
17,up,Diana King,L-L-Lies,17,4,140,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,147,,,,
19,up,Diana King,Shy Guy,19,5,143,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,143,,,,
21,up,Inner Circle,Games People Play,23,8,146,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,6,136,,,,
23,up,Shaggy,Strength of a Woman,24,15,147,,,,
24,up,Bob Marley & The Wailers,Redemption Song,25,12,147,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,147,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,28,,,,
27,down,Inner Circle,Sweat (A La La La La Long),26,9,146,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,73,,,,
29,up,The Wailers,"Get Up, Stand Up",29,10,147,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,143,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,2,71,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,121,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,147,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,148,,,,
35,up,Bob Marley & The Wailers,Jamming,36,15,147,,,,
36,up,Sister Nancy,Bam Bam,37,24,139,,,,
37,down,The Wailers,I Shot the Sheriff,35,22,147,,,,
38,up,Shaggy,Oh Carolina,38,24,147,,,,
39,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),39,31,24,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,14,147,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,143,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,42,34,112,,,,
43,up,Sean Paul,Temperature,44,11,146,,,,
44,up,Chowraasta,Maya,45,4,127,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),43,16,144,,,,
46,up,Maxi Priest,Close to You,46,17,146,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,146,,,,
48,up,Diana King,I Say a Little Prayer,49,18,148,,,,
49,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",52,42,147,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,47,24,91,,,,
51,down,Shaggy,That Love,50,15,145,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,19,146,,,,
53,up,Apache Indian,Boom Shack-A-Lak,53,29,146,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,146,,,,
55,up,UB40,Don't Break My Heart,55,21,147,,,,
56,up,Rasmatthew,Ganja in My Brain,56,19,140,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,26,145,,,,
58,up,Shaggy,Seasons (feat. Omi),58,28,147,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,145,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,60,35,144,,,,
61,up,Inner Circle,Da Bomb,61,36,141,,,,
62,up,Kevin Lyttle,Turn Me On,62,31,137,,,,
63,up,Shabba Ranks,Mr. Loverman,64,42,125,,,,
64,up,Maxi Priest,Wild World (Re-Edit),71,64,4,,,,
65,up,Sean Paul & Major Lazer,Tip Pon It,76,36,115,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,77,50,108,,,,
67,-,GT Kay,Teachers Day (A capella),-,67,1,,,,
68,up,Shabba Ranks,Ting-A-Ling,72,68,2,,,,
69,-,Bob Marley & The Wailers,No More Trouble,-,69,1,,,,
70,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,20,,,,
71,-,Wayne Wonder,No Letting Go,-,35,5,,,,
72,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,6,,,,
73,-,The Hit Performers,Mysterious Girl,-,73,1,,,,
