Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,29,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,130,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),5,2,130,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,130,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,130,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,130,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,130,,,,
8,up,UB40,Red Red Wine (Edit),8,1,130,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,130,,,,
10,up,Shaggy,Boombastic,14,2,130,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,130,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,130,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,6,130,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,2,130,,,,
15,down,Kevin Lyttle,Turn Me On,13,1,125,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,11,130,,,,
17,up,Diana King,L-L-Lies,17,4,125,,,,
18,up,Diana King,Shy Guy,19,5,125,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,125,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,130,,,,
21,up,Inner Circle,Games People Play,22,8,128,,,,
22,up,Shaggy,Strength of a Woman,25,15,130,,,,
23,up,Inner Circle,Sweat (A La La La La Long),27,9,129,,,,
24,up,The Wailers,"Get Up, Stand Up",29,10,130,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,10,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper,30,2,53,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,31,10,126,,,,
28,up,Bob Marley & The Wailers,Jamming,35,15,130,,,,
29,up,Jawsh 685,Laxed (Siren Beat),33,11,103,,,,
30,up,Sister Nancy,Bam Bam,38,24,123,,,,
31,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],34,21,130,,,,
32,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),37,14,10,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),36,9,130,,,,
34,down,Bob Marley & The Wailers,Redemption Song,26,12,130,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,54,34,95,,,,
36,up,Shaggy,Oh Carolina,39,24,130,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,125,,,,
38,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),41,31,8,,,,
39,up,The Wailers,I Shot the Sheriff,42,22,130,,,,
40,up,Bob Marley & The Wailers,Stir It Up,44,14,130,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,45,,,,
42,-,"Los Teke Teke, Crazy Design & Carlitos Wey",El Teke Teke (En Vivo),-,42,1,,,,
43,up,Sean Paul,Temperature,45,11,128,,,,
44,up,Chowraasta,Maya,46,4,110,,,,
45,up,Maxi Priest,Close to You,47,17,129,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),49,16,127,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",50,34,130,,,,
48,up,Diana King,I Say a Little Prayer,51,18,130,,,,
49,up,Shaggy,That Love,52,15,127,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,128,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,21,6,118,,,,
52,up,Apachi Indian,Chok There,56,33,126,,,,
53,up,Apache Indian,Boom Shack-A-Lak,57,29,130,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,48,24,75,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,31,130,,,,
56,-,Panda Dub,Howl,-,56,1,,,,
57,up,UB40,Don't Break My Heart,59,21,130,,,,
58,up,Rasmatthew,Ganja in My Brain,60,19,122,,,,
59,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",61,42,130,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,62,26,128,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),32,2,55,,,,
62,up,Shaggy,Seasons (feat. Omi),63,28,130,,,,
63,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),68,41,129,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,73,35,128,,,,
65,up,Inner Circle,Da Bomb,79,36,125,,,,
66,up,Kevin Lyttle,Turn Me On,80,31,122,,,,
67,-,Jaz Scape,Get Down,-,67,1,,,,
68,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,12,,,,
69,down,Christopher Ellis,Rub a Dub,65,65,2,,,,
70,up,BAMBII,Twitch,74,70,2,,,,
71,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,52,52,,,,
72,-,Horace Peterkin,Big Bamboo,-,72,2,,,,
73,-,Los Teke Teke,El Teke Teke,-,73,1,,,,
74,-,Panda Dub,Shankara,-,74,2,,,,
75,-,Shabba Ranks,Mr. Loverman,-,42,110,,,,
76,-,Beenie Man,Dude (feat. Ms. Thing),-,36,3,,,,
77,-,The Movement,Take Me To the Ocean,-,76,2,,,,
78,-,Sean Paul & Major Lazer,Tip Pon It,-,36,104,,,,
