Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,77,,,,
2,up,UB40,Red Red Wine (Edit),2,1,178,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,173,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,178,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,178,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,91,,,,
7,up,Diana King,L-L-Lies,7,4,170,,,,
8,up,Diana King,Shy Guy,8,5,173,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,173,,,,
10,up,Inner Circle,Games People Play,10,8,176,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,6,164,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,9,176,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,55,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,15,2,101,,,,
15,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,178,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,178,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,98,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,3,177,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,12,173,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,16,173,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,11,172,,,,
22,up,Sean Paul,Temperature,23,11,176,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),20,2,178,,,,
24,up,Maxi Priest,Close to You,24,17,175,,,,
25,up,Diana King,I Say a Little Prayer,25,18,178,,,,
26,up,Shaggy,That Love,26,15,175,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,19,176,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,22,1,178,,,,
29,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,37,,,,
30,down,Rasmatthew,Ganja in My Brain,28,19,170,,,,
31,down,Shaggy,Boombastic,21,2,176,,,,
32,down,Jawsh 685,Laxed (Siren Beat),29,11,151,,,,
33,-,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",-,15,1,,,,
34,up,Horace Peterkin,Big Bamboo,39,34,80,,,,
35,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,31,31,2,,,,
36,-,Eddy Grant,Gimme Hope Jo'Anna,-,10,170,,,,
37,-,Bob Marley & The Wailers,Redemption Song,-,12,172,,,,
38,-,Pancadão Transa Som,Everyday Normal Guy 2,-,37,8,,,,
39,-,Genius Sound,iPhone (Instrumental),-,39,1,,,,
40,down,Stick Figure,Edge of the Ocean,36,36,2,,,,
41,-,Stephen Marley,Outro,-,41,1,,,,
42,down,UB40,Don't Break My Heart,30,21,177,,,,
43,-,The Wailers,I Shot the Sheriff,-,22,171,,,,
