Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,87,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,87,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),10,2,87,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,87,,,,
6,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,87,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,87,,,,
8,down,Shaggy,Boombastic,6,2,87,,,,
9,down,UB40,Red Red Wine (Edit),7,1,87,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,87,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,87,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,3,87,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,6,87,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,84,,,,
15,up,Dr. Alban,It's My Life,16,9,85,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,13,,,,
17,up,Diana King,Shy Guy,18,5,82,,,,
18,up,Bob Marley & The Wailers,Redemption Song,36,12,87,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,83,,,,
20,up,The Wailers,"Get Up, Stand Up",29,10,87,,,,
21,up,Inner Circle,Games People Play,21,8,85,,,,
22,up,The Wailers,I Shot the Sheriff,40,22,87,,,,
23,down,Shaggy,Strength of a Woman,22,15,87,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,9,86,,,,
25,up,Dr. Alban,Mata Oh a Eh,26,19,83,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,83,,,,
27,up,Sean Paul,Temperature,28,11,85,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,11,60,,,,
29,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,87,,,,
30,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,87,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,87,,,,
32,up,Bob Marley & The Wailers,Jamming,35,15,87,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,23,6,79,,,,
34,up,Sister Nancy,Bam Bam,37,24,80,,,,
35,up,Shaggy,Oh Carolina,38,24,87,,,,
36,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,1,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,20,11,87,,,,
38,up,Dr. Alban,One Love,39,25,85,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,41,34,52,,,,
40,up,Bob Marley & The Wailers,Stir It Up,42,14,87,,,,
41,down,Diana King,L-L-Lies,17,4,82,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,12,82,,,,
43,up,Dr. Alban,It's My Life (Remix),44,30,85,,,,
44,up,Maxi Priest,Close to You,48,17,86,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",49,34,87,,,,
46,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),97,1,4,,,,
47,up,Diana King,I Say a Little Prayer,50,18,87,,,,
48,up,Shaggy,That Love,51,15,84,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),53,16,85,,,,
50,up,Dr. Alban,Reggae Gone Ragga,52,37,85,,,,
51,up,Chowraasta,Maya,54,4,72,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,19,85,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,31,87,,,,
54,up,Kevin Lyttle,Turn Me On,68,31,86,,,,
55,up,Apache Indian,Boom Shack-A-Lak,57,29,87,,,,
56,up,UB40,Don't Break My Heart,58,21,87,,,,
57,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",59,42,87,,,,
58,up,Rasmatthew,Ganja in My Brain,60,19,80,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,61,26,85,,,,
60,up,Shaggy,Seasons (feat. Omi),62,28,87,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,41,87,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,64,35,87,,,,
63,up,Inner Circle,Da Bomb,65,36,86,,,,
64,up,Shabba Ranks,Mr. Loverman,66,42,87,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,27,2,11,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,67,36,85,,,,
67,up,Boris Gardiner,I Wanna Wake Up With You,69,50,84,,,,
68,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],70,58,83,,,,
69,up,Bob Marley & The Wailers,Exodus,71,61,76,,,,
70,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,61,78,,,,
71,up,Dr. Alban,Roll Down di Rubber Man,74,55,72,,,,
72,up,UB40,Kingston Town,75,36,69,,,,
73,-,Yabby You & The Prophets,Conquering Dub,-,73,1,,,,
74,up,Horace Peterkin,Big Bamboo,76,34,71,,,,
75,down,Apachi Indian,Chok There,47,33,83,,,,
76,-,JX ARTEFACTO,Me wa mata wii audio viral de Tik Tok (feat. Tik Tok),-,76,1,,,,
77,-,HP: 925 MP: 463,Broken Celica,-,77,1,,,,
78,up,UB40,Higher Ground,78,15,68,,,,
79,up,Chaka Demus & Pliers,Tease Me,79,46,61,,,,
80,up,"Damian ""Jr. Gong"" Marley",Living It Up,81,40,43,,,,
81,-,Rhythm-Sound-Melody & Rudolph Ivanhoe Mowatt,Temprature,-,81,1,,,,
82,up,Chalice,Master Blaster,85,1,19,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,43,11,,,,
84,down,Elly Mangat,Khade Sadkan Te Hath Dsde,46,46,2,,,,
85,up,Koffee,Toast,94,38,14,,,,
86,down,Zum,Rebel (feat. Shenseea),80,79,10,,,,
87,down,DJ ClimeX,Push It (Extended) [feat. CeCile],84,84,2,,,,
88,up,Koffee,Rapture,95,72,2,,,,
89,-,Venkat's Music,Friendship Mashup (feat. BYG Bass),-,65,3,,,,
90,-,Romain Virgo & Christopher Martin,Glow,-,75,1,,,,
91,down,Elephant Man,Can't Stop Dancing,77,77,2,,,,
92,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,72,1,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,82,24,32,,,,
94,up,Safri Duo,All the People In the World (feat. Clark Anderson),96,94,2,,,,
95,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],86,44,58,,,,
96,up,UB40,Red Red Wine (12'' Version),99,33,49,,,,
97,down,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],45,45,2,,,,
98,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",87,54,4,,,,
99,down,DJ Terapia,Jerusalema (Remix),98,98,2,,,,
100,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,48,31,,,,
