Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,45,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,146,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,146,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,145,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,145,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,146,,,,
8,up,Shaggy,Boombastic,8,2,145,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,146,,,,
10,down,UB40,Red Red Wine (Edit),9,1,146,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,146,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,146,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,145,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,144,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,141,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,60,,,,
17,up,Diana King,L-L-Lies,17,4,138,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,145,,,,
19,up,Diana King,Shy Guy,19,5,141,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,141,,,,
21,up,Inner Circle,Games People Play,22,8,144,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,6,134,,,,
23,up,Shaggy,Strength of a Woman,23,15,145,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,145,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,12,145,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,9,144,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,26,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,2,69,,,,
29,up,The Wailers,"Get Up, Stand Up",29,10,145,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,141,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,71,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,119,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,145,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,146,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,145,,,,
36,up,Sister Nancy,Bam Bam,37,24,137,,,,
37,up,Shaggy,Oh Carolina,38,24,145,,,,
38,up,The Wailers,I Shot the Sheriff,39,22,145,,,,
39,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,31,22,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,36,24,89,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,14,145,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),43,16,142,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,141,,,,
44,up,Sean Paul,Temperature,45,11,144,,,,
45,up,Chowraasta,Maya,46,4,125,,,,
46,up,Maxi Priest,Close to You,47,17,144,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,144,,,,
48,up,Diana King,I Say a Little Prayer,49,18,146,,,,
49,up,Shaggy,That Love,50,15,143,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,19,144,,,,
51,up,Apache Indian,Boom Shack-A-Lak,52,29,144,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,31,144,,,,
53,up,UB40,Don't Break My Heart,54,21,145,,,,
54,up,Rasmatthew,Ganja in My Brain,55,19,138,,,,
55,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",56,42,145,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,57,26,143,,,,
57,up,Shaggy,Seasons (feat. Omi),59,28,145,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,143,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,61,35,142,,,,
60,up,Inner Circle,Da Bomb,62,36,139,,,,
61,down,Bob Marley & The Wailers,Buffalo Soldier,44,34,110,,,,
62,up,Kevin Lyttle,Turn Me On,64,31,135,,,,
63,up,Shabba Ranks,Mr. Loverman,68,42,123,,,,
64,-,Bebe Cool,Love You Everyday,-,64,20,,,,
65,up,Manudigital,Only Just Begun (feat. Joseph Cotton),66,15,19,,,,
66,-,Michael Franti,Ganja Baby,-,40,9,,,,
67,-,Payper,Porno Movie,-,67,2,,,,
68,-,Alpha Blondy & The Wailers,Jerusalem,-,29,7,,,,
69,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),58,14,22,,,,
70,-,Sean Paul & Major Lazer,Tip Pon It,-,36,113,,,,
71,-,Music Makers,More Than I Can Say,-,71,1,,,,
72,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,37,1,,,,
73,down,Mellow Mood,Sound of a War,69,69,2,,,,
74,down,Dj Drugz,Burj Khalifa (Extended Mix),70,42,2,,,,
75,-,Boris Gardiner,I Wanna Wake Up With You,-,50,106,,,,
