Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,133,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,32,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,133,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),8,2,133,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,132,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,132,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,3,133,,,,
8,up,UB40,Red Red Wine (Edit),37,1,133,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,133,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,6,132,,,,
11,up,Shaggy,Boombastic,14,2,132,,,,
12,down,Kevin Lyttle,Turn Me On,9,1,128,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,133,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,7,2,133,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,3,48,,,,
16,down,Diana King,L-L-Lies,15,4,128,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,23,11,132,,,,
18,down,Diana King,Shy Guy,16,5,128,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,128,,,,
20,up,Bob Marley & The Wailers,Redemption Song,27,12,132,,,,
21,down,Inner Circle,Games People Play,18,8,131,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,6,121,,,,
23,up,Shaggy,Strength of a Woman,29,15,132,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,15,132,,,,
25,down,Inner Circle,Sweat (A La La La La Long),20,9,132,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,13,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper,22,2,56,,,,
28,up,The Wailers,"Get Up, Stand Up",30,10,132,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,129,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),25,2,58,,,,
31,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,131,,,,
32,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,132,,,,
33,down,Sean Paul,Bad Love (feat. Ellie Goulding),26,9,133,,,,
34,down,Bob Marley & The Wailers,Jamming,33,15,132,,,,
35,up,Shaggy,Oh Carolina,35,24,132,,,,
36,up,The Wailers,I Shot the Sheriff,36,22,132,,,,
37,up,Jawsh 685,Laxed (Siren Beat),48,11,106,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,14,132,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,12,128,,,,
40,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),55,14,12,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,49,34,97,,,,
42,down,Sean Paul,Temperature,34,11,131,,,,
43,down,Diana King,I Say a Little Prayer,41,18,133,,,,
44,down,Shaggy,That Love,43,15,130,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,19,131,,,,
