Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,217,,,,
2,up,Shaggy,Boombastic,6,2,223,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,223,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,225,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,8,2,147,,,,
6,up,Diana King,L-L-Lies,9,4,214,,,,
7,up,Diana King,Shy Guy,10,5,220,,,,
8,down,UB40,Red Red Wine (Edit),2,1,225,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,124,,,,
10,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),11,6,220,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,6,206,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,10,213,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),27,2,224,,,,
14,up,Sean Paul,Bad Love (feat. Ellie Goulding),15,9,225,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,3,218,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,30,11,208,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,12,217,,,,
18,down,Chowraasta,Maya,17,4,193,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,19,222,,,,
20,down,Sean Paul,Temperature,18,11,223,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,2,220,,,,
22,down,Maxi Priest,Close to You,21,17,222,,,,
23,down,Diana King,I Say a Little Prayer,22,18,225,,,,
24,up,Shaggy,That Love,25,15,222,,,,
25,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,142,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,136,,,,
27,-,Jahneration & Queen Omega,Wham to Dem?,-,27,1,,,,
28,up,Bob Marley & The Wailers,Is This Love,28,3,208,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,220,,,,
30,-,Jawsh 685,Laxed (Siren Beat),-,11,193,,,,
31,up,UB40,Don't Break My Heart,42,21,213,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,225,,,,
33,down,Rasmatthew,Ganja in My Brain,26,19,217,,,,
34,-,Dwight Pinkney,Hawaii Five O Theme,-,34,1,,,,
35,down,Rebel Beat,Mantra DubCut,31,31,2,,,,
36,down,Rebel Beat,Mantra Dub,33,33,2,,,,
37,down,Little V.,Down in Deh (Remastered 2022),34,34,2,,,,
38,-,WMG Lab Records,Marz Riddim (Instrumental),-,37,1,,,,
39,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,40,14,14,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,39,24,123,,,,
41,-,BuJaa Beats,Eyana,-,41,1,,,,
42,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,37,5,,,,
43,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,58,,,,
44,-,Voltz JT,Mkoma Brian,-,44,1,,,,
45,-,Dwight Pinkney,Night Nurse,-,45,1,,,,
46,-,Kill Emil,If You Wanna Dance (feat. Ras Demo & Stiko),-,46,1,,,,
