Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,69,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,69,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,69,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,69,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,69,,,,
7,down,UB40,Red Red Wine (Edit),4,1,69,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,69,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,69,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,69,,,,
11,up,Shaggy,Boombastic,15,2,69,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,6,69,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,69,,,,
14,-,Kevin Lyttle,Turn Me On,-,1,66,,,,
15,down,Diana King,L-L-Lies,14,4,64,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,11,69,,,,
17,up,Diana King,Shy Guy,17,5,64,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,69,,,,
19,up,Shaggy,Strength of a Woman,20,15,69,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,6,63,,,,
21,up,Dr. Alban,Mata Oh a Eh,25,19,65,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,12,69,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,9,68,,,,
24,up,The Wailers,"Get Up, Stand Up",26,10,69,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,27,10,65,,,,
26,up,Jawsh 685,Laxed (Siren Beat),28,11,42,,,,
27,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,69,,,,
28,down,Dr. Alban,It's My Life,13,9,67,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,69,,,,
30,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,66,,,,
31,up,Bob Marley & The Wailers,Jamming,31,15,69,,,,
32,up,Dr. Alban,One Love,34,25,67,,,,
33,down,Sister Nancy,Bam Bam,32,24,62,,,,
34,down,Shaggy,Oh Carolina,33,24,69,,,,
35,up,The Wailers,I Shot the Sheriff,35,22,69,,,,
36,up,Dr. Alban,It's My Life (Remix),40,30,67,,,,
37,up,Bob Marley & The Wailers,Stir It Up,37,14,69,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,12,64,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,39,24,69,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,36,34,34,,,,
41,up,Sean Paul,Temperature,41,11,68,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",43,34,69,,,,
43,down,Maxi Priest,Close to You,42,17,68,,,,
44,up,Diana King,I Say a Little Prayer,44,18,69,,,,
45,up,Dr. Alban,Reggae Gone Ragga,45,37,67,,,,
46,-,Chalice,Master Blaster,-,1,6,,,,
47,down,Shaggy,That Love,46,15,68,,,,
48,down,Apachi Indian,Chok There,47,33,65,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),48,16,67,,,,
50,down,Chowraasta,Maya,49,4,56,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,31,69,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,19,68,,,,
53,down,UB40,Don't Break My Heart,52,21,69,,,,
54,down,Apache Indian,Boom Shack-A-Lak,53,29,69,,,,
55,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,69,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,55,26,67,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,56,24,20,,,,
58,down,Rasmatthew,Ganja in My Brain,57,19,65,,,,
59,down,Shaggy,Seasons (feat. Omi),58,28,69,,,,
60,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,69,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,60,35,69,,,,
62,down,Inner Circle,Da Bomb,61,36,68,,,,
63,down,Shabba Ranks,Mr. Loverman,62,42,69,,,,
64,-,Dr. Alban,Introduction,-,64,5,,,,
65,-,UB40,Red Red Wine (12'' Version),-,33,36,,,,
66,down,Koffee,Toast,63,38,10,,,,
67,down,"Damian ""Jr. Gong"" Marley",Living It Up,64,40,31,,,,
68,down,Sean Paul & Major Lazer,Tip Pon It,66,36,67,,,,
69,-,Buju Banton,Not an Easy Road,-,68,1,,,,
70,up,Kevin Lyttle,Turn Me On,100,31,68,,,,
71,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,63,1,,,,
72,down,Inner Circle,Games People Play,19,8,67,,,,
73,-,Congo Natty,Get Ready VIP Dub (Sukh Knight Remix),-,73,1,,,,
74,-,Tarrus Riley,Ez Nuh,-,74,1,,,,
75,-,Gyptian & Tommy Lee Sparta,Come Over,-,75,1,,,,
76,-,Kabaka Pyramid,Love Mi Bad (Single),-,76,1,,,,
77,-,Jugglerz & Kabaka Pyramid,Ready,-,77,1,,,,
78,-,ブジュ・バントン,Beat Dem Bad,-,78,1,,,,
79,-,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],-,79,1,,,,
80,-,Mr Killa & Mr. Legz HT,Party Bad,-,80,1,,,,
81,-,Govana,In the City (feat. Protoje),-,81,1,,,,
82,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,82,3,,,,
83,-,Zum,Rebel (feat. Shenseea),-,79,3,,,,
84,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,71,1,,,,
85,-,Shaggy,Piece of My Heart,-,17,1,,,,
86,down,Protoje,Who Knows (feat. Chronixx),65,63,4,,,,
87,-,Barrington Levy,Murderer,-,72,1,,,,
88,-,Barrington Levy,Too Experienced,-,88,1,,,,
89,down,Deliman,Reggae Party,81,81,2,,,,
90,down,Jah Sun,Mad Up the Place,82,82,2,,,,
91,down,Skarra Mucci,Dancehall Energy,83,83,2,,,,
92,-,O.B.F,Rub a Dub Mood (feat. Sr. Wilson),-,75,3,,,,
93,-,Barrington Levy,Living Dangerously (feat. Bounty Killer),-,93,1,,,,
94,-,O.B.F,Culture mi Culture (feat. Charlie P),-,94,1,,,,
95,-,Lila Iké & Skillibeng,Thy Will,-,95,1,,,,
96,-,Venkat's Music,"Guru Randhawa Mashup, Vol. 01 (feat. BYG Bass)",-,96,1,,,,
97,-,Mr. Williamz,Rocking Style (feat. Topcat),-,74,3,,,,
98,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,42,3,,,,
99,-,Barrington Levy,Murderer,-,99,1,,,,
100,-,Boris Gardiner,I Wanna Wake Up With You,-,50,67,,,,
