Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,66,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,66,,,,
4,up,Bob Marley & The Wailers,Is This Love,12,3,66,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,66,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,66,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,66,,,,
8,up,UB40,Red Red Wine (Edit),9,1,66,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,6,66,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,66,,,,
11,down,Shaggy,Boombastic,6,2,66,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,66,,,,
13,up,Dr. Alban,It's My Life,14,9,64,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,4,2,66,,,,
15,up,The Wailers,"Get Up, Stand Up",27,10,66,,,,
16,up,Diana King,L-L-Lies,16,4,61,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,11,66,,,,
18,up,Diana King,Shy Guy,18,5,61,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,63,,,,
20,up,Inner Circle,Games People Play,21,8,64,,,,
21,up,Shaggy,Strength of a Woman,22,15,66,,,,
22,up,Sean Paul,Temperature,46,11,65,,,,
23,up,Bob Marley & The Wailers,Redemption Song,35,12,66,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,66,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,9,65,,,,
26,down,Dr. Alban,Mata Oh a Eh,25,19,62,,,,
27,up,UB40,Higher Ground,82,15,54,,,,
28,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,66,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,66,,,,
30,down,Jawsh 685,Laxed (Siren Beat),29,11,39,,,,
31,up,Bob Marley & The Wailers,Jamming,31,15,66,,,,
32,down,Kevin Lyttle,Turn Me On,13,1,65,,,,
33,down,Sister Nancy,Bam Bam,32,24,59,,,,
34,down,Shaggy,Oh Carolina,33,24,66,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,62,,,,
36,down,Dr. Alban,One Love,34,25,64,,,,
37,up,The Wailers,I Shot the Sheriff,37,22,66,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,14,66,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,61,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,43,24,66,,,,
41,up,Dr. Alban,It's My Life (Remix),42,30,64,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,44,34,31,,,,
43,-,Ibex,Mama Sitaphal,-,43,1,,,,
44,up,Maxi Priest,Close to You,47,17,65,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,66,,,,
46,-,Jimmy Cliff,I Can See Clearly Now,-,6,60,,,,
47,up,Diana King,I Say a Little Prayer,49,18,66,,,,
48,up,Dr. Alban,Reggae Gone Ragga,50,37,64,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,31,66,,,,
50,up,Shaggy,That Love,51,15,65,,,,
51,-,Chowraasta,Maya,-,4,53,,,,
52,up,Apachi Indian,Chok There,53,33,62,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),52,16,64,,,,
54,-,Stephen Marley featuring Illestr8 & Maya Azucena,Let Her Dance (feat. Illestr8 & Maya Azucena),-,53,1,,,,
55,down,UB40,Don't Break My Heart,54,21,66,,,,
56,down,Apache Indian,Boom Shack-A-Lak,45,29,66,,,,
57,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,66,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,57,26,64,,,,
59,up,Rasmatthew,Ganja in My Brain,60,19,62,,,,
60,up,Shaggy,Seasons (feat. Omi),61,28,66,,,,
61,down,Chalice,Master Blaster,20,1,4,,,,
62,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,66,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,63,35,66,,,,
64,up,Inner Circle,Da Bomb,64,36,65,,,,
65,-,Chowraasta,Oorelipota Mama,-,23,25,,,,
66,down,Shabba Ranks,Mr. Loverman,65,42,66,,,,
67,down,Kevin Lyttle,Turn Me On,66,31,65,,,,
68,down,Boris Gardiner,I Wanna Wake Up With You,67,50,65,,,,
69,down,Skip Marley,Lions,38,38,2,,,,
70,up,Bob Marley & The Wailers,Exodus,70,61,60,,,,
71,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),71,61,62,,,,
72,up,Dr. Alban,Roll Down di Rubber Man,93,55,56,,,,
73,up,UB40,Kingston Town,95,36,54,,,,
74,up,Horace Peterkin,Big Bamboo,97,34,57,,,,
75,-,Chaka Demus & Pliers,Tease Me,-,46,48,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,48,20,,,,
77,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,29,,,,
78,-,UB40,Red Red Wine (12'' Version),-,33,35,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,31,41,,,,
80,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],69,58,65,,,,
81,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,38,,,,
82,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,46,,,,
83,-,Sean Paul & Major Lazer,Tip Pon It,-,36,64,,,,
84,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,19,65,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,59,24,17,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,32,,,,
87,-,Gyptian,Wine Slow,-,56,30,,,,
88,down,Shenseea & Tyga,Blessed,81,65,3,,,,
89,-,Donchez Dacres,Wiggle Wine,-,89,1,,,,
90,-,Zum,Rebel (feat. Shenseea),-,79,1,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,23,,,,
92,down,June Lodge,Someone Loves You Honey,84,84,2,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,23,,,,
94,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,77,4,,,,
95,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,23,,,,
96,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,70,2,,,,
97,-,Joe Armon-Jones,Starting Today Dub,-,90,1,,,,
98,down,Steppa Style,Food of Love,72,72,2,,,,
99,down,Dreadsquad & Perfect Giddimani,Champions Anthem,73,73,2,,,,
100,down,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",90,90,2,,,,
