Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,68,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,68,,,,
4,up,UB40,Red Red Wine (Edit),5,1,68,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,68,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,68,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,15,2,68,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,68,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,68,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,6,68,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,68,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,68,,,,
13,down,Dr. Alban,It's My Life,12,9,66,,,,
14,up,Diana King,L-L-Lies,14,4,63,,,,
15,down,Shaggy,Boombastic,13,2,68,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,11,68,,,,
17,up,Diana King,Shy Guy,18,5,63,,,,
18,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),16,6,65,,,,
19,up,Inner Circle,Games People Play,19,8,66,,,,
20,up,Shaggy,Strength of a Woman,20,15,68,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,6,62,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,12,68,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,68,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,9,67,,,,
25,up,Dr. Alban,Mata Oh a Eh,25,19,64,,,,
26,up,The Wailers,"Get Up, Stand Up",27,10,68,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,28,10,64,,,,
28,down,Jawsh 685,Laxed (Siren Beat),26,11,41,,,,
29,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,68,,,,
30,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,68,,,,
31,up,Bob Marley & The Wailers,Jamming,31,15,68,,,,
32,up,Sister Nancy,Bam Bam,32,24,61,,,,
33,up,Shaggy,Oh Carolina,33,24,68,,,,
34,up,Dr. Alban,One Love,34,25,66,,,,
35,up,The Wailers,I Shot the Sheriff,35,22,68,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,40,34,33,,,,
37,down,Bob Marley & The Wailers,Stir It Up,36,14,68,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,63,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,38,24,68,,,,
40,down,Dr. Alban,It's My Life (Remix),39,30,66,,,,
41,up,Sean Paul,Temperature,42,11,67,,,,
42,up,Maxi Priest,Close to You,44,17,67,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",43,34,68,,,,
44,up,Diana King,I Say a Little Prayer,45,18,68,,,,
45,up,Dr. Alban,Reggae Gone Ragga,46,37,66,,,,
46,up,Shaggy,That Love,47,15,67,,,,
47,up,Apachi Indian,Chok There,48,33,64,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),49,16,66,,,,
49,down,Chowraasta,Maya,41,4,55,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,31,68,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,19,67,,,,
52,down,UB40,Don't Break My Heart,51,21,68,,,,
53,down,Apache Indian,Boom Shack-A-Lak,52,29,68,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,68,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,26,66,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,65,24,19,,,,
57,down,Rasmatthew,Ganja in My Brain,56,19,64,,,,
58,down,Shaggy,Seasons (feat. Omi),57,28,68,,,,
59,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,68,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,35,68,,,,
61,up,Inner Circle,Da Bomb,62,36,67,,,,
62,up,Shabba Ranks,Mr. Loverman,67,42,68,,,,
63,-,Koffee,Toast,-,38,9,,,,
64,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,30,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,63,3,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,68,36,66,,,,
67,-,Bombo Clat Dj,Mundian to Bach Ke,-,36,6,,,,
68,-,Buju Banton,Trust,-,68,3,,,,
69,-,Lucky Dube,War & Crime,-,69,1,,,,
70,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,70,1,,,,
71,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,71,1,,,,
72,-,Vybz Kartel,About Us,-,72,1,,,,
73,-,Kabaka Pyramid,Energy,-,73,1,,,,
74,-,Imeru Tafari,Silent Prayer,-,74,1,,,,
75,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,75,1,,,,
76,up,DjSunnymega,Aye Mere Humsafer,77,76,2,,,,
77,-,Vybz Kartel,Come Home,-,77,1,,,,
78,-,"XL Mad, Kunley Da Kulprit & Ward 21",When We Drop It,-,78,1,,,,
79,-,Reggae Roast,Never B4 (feat. Mr. Williamz),-,79,1,,,,
80,-,Koffee,Raggamuffin,-,34,4,,,,
81,-,Deliman,Reggae Party,-,81,1,,,,
82,-,Jah Sun,Mad Up the Place,-,82,1,,,,
83,-,Skarra Mucci,Dancehall Energy,-,83,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,84,1,,,,
85,-,Chowraasta,Hey Johnny,-,67,3,,,,
86,-,"Alkaline, Mavado & Jahmiel",Jealousy,-,86,1,,,,
87,down,Alpha Blondy,I Wish You Were Here,78,67,3,,,,
88,-,Kibz,Poiyat Fattlean,-,88,1,,,,
89,-,XL Mad,Bad Mi Bad (feat. Gappy Ranks),-,89,1,,,,
90,-,Burning Spear,Jah Is My Driver (Version) [Remastered],-,90,1,,,,
91,-,Third World,96 Degrees In the Shade (Instrumental),-,91,1,,,,
92,down,UB40,You Haven't Called,80,80,2,,,,
93,-,Popcaan,Superstar,-,83,2,,,,
94,-,Burning Spear,Farover Distance (Version) [Remastered],-,94,1,,,,
95,-,Burning Spear,Jah Is My Driver (Remastered),-,95,1,,,,
96,-,Burning Spear,Farover (Remastered),-,96,1,,,,
97,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,91,1,,,,
98,-,Capleton,High Grade,-,98,1,,,,
99,-,Beenie Man,100 Dollar Bag,-,99,1,,,,
100,down,Kevin Lyttle,Turn Me On,69,31,67,,,,
