Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,108,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,207,,,,
3,up,Shaggy,Boombastic,11,2,207,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,209,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,6,2,131,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,3,120,,,,
7,up,Diana King,L-L-Lies,12,4,199,,,,
8,down,Diana King,Shy Guy,7,5,204,,,,
9,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,204,,,,
10,down,UB40,Red Red Wine (Edit),2,1,209,,,,
11,down,Inner Circle,Games People Play,10,8,204,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,86,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,129,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,16,10,199,,,,
15,up,Sean Paul,Bad Love (feat. Ellie Goulding),18,9,209,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,3,205,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,12,202,,,,
18,up,Chowraasta,Maya,20,4,177,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,16,202,,,,
20,up,Sean Paul,Temperature,23,11,207,,,,
21,down,Kevin Lyttle,Turn Me On,4,1,202,,,,
22,up,Maxi Priest,Close to You,26,17,206,,,,
23,up,Diana King,I Say a Little Prayer,28,18,209,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,19,206,,,,
25,up,Shaggy,That Love,29,15,206,,,,
26,up,Jawsh 685,Laxed (Siren Beat),48,11,179,,,,
27,up,Rasmatthew,Ganja in My Brain,31,19,201,,,,
28,up,UB40,Don't Break My Heart,32,21,203,,,,
29,down,Inner Circle,Sweat (A La La La La Long),15,9,205,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,9,6,193,,,,
31,-,Chowraasta,Oorelipota Mama,-,23,53,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,24,1,209,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,45,26,191,,,,
34,-,Blaiz Fyah & Tribal Kush,Bad,-,34,5,,,,
35,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,35,2,,,,
36,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,36,1,,,,
37,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,31,,,,
38,up,"Kybba, Limitless & Blaiz Fayah",Pilot,52,38,5,,,,
39,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,39,1,,,,
40,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),51,14,51,,,,
41,up,Bob Marley & The Wailers,Three Little Birds,53,11,192,,,,
42,up,Blaiz Fayah,Best Gyal,54,42,2,,,,
43,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,38,2,,,,
44,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,31,174,,,,
45,down,Antony Musical,Hayyoda (Instrumental Version),37,37,2,,,,
46,up,Shaggy,Seasons (feat. Omi),55,28,183,,,,
