Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,166,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,65,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,166,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),4,2,166,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,165,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,165,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,166,,,,
8,up,UB40,Red Red Wine (Edit),10,1,166,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,166,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,166,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,6,165,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,164,,,,
13,down,Shaggy,Boombastic,12,2,165,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,161,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,2,166,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,80,,,,
17,up,Diana King,L-L-Lies,17,4,158,,,,
18,up,Inner Circle,Games People Play,23,8,164,,,,
19,up,Diana King,Shy Guy,19,5,161,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,18,11,165,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,6,154,,,,
22,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),21,6,161,,,,
23,down,Shaggy,Strength of a Woman,20,15,165,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,9,164,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,12,165,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,43,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,165,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,161,,,,
29,down,The Wailers,"Get Up, Stand Up",28,10,165,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,31,2,89,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,86,,,,
32,up,Jawsh 685,Laxed (Siren Beat),33,11,139,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],35,21,165,,,,
34,-,Shatta Wale,Competition,-,34,1,,,,
35,up,Sean Paul,Bad Love (feat. Ellie Goulding),36,9,166,,,,
36,up,Sister Nancy,Bam Bam,37,24,157,,,,
37,up,Shaggy,Oh Carolina,39,24,165,,,,
38,up,The Wailers,I Shot the Sheriff,41,22,165,,,,
39,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,39,1,,,,
40,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),42,31,42,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),47,16,161,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,12,161,,,,
43,up,Maxi Priest,Close to You,45,17,163,,,,
44,up,Apache Indian,Boom Shack-A-Lak,51,29,164,,,,
45,down,Bob Marley & The Wailers,Jamming,34,15,165,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",43,34,164,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,61,34,130,,,,
48,down,Chowraasta,Maya,46,4,144,,,,
49,down,Sean Paul,Temperature,48,11,164,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,49,24,109,,,,
51,down,Diana King,I Say a Little Prayer,50,18,166,,,,
52,up,Shaggy,That Love,52,15,163,,,,
53,down,Bob Marley & The Wailers,Stir It Up,38,14,165,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,164,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,164,,,,
56,down,UB40,Don't Break My Heart,55,21,165,,,,
57,down,Rasmatthew,Ganja in My Brain,56,19,158,,,,
58,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,165,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,58,26,163,,,,
60,down,Shaggy,Seasons (feat. Omi),59,28,165,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,163,,,,
62,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,22,,,,
63,-,Etu,Au Domoni Iko (feat. Djben),-,63,1,,,,
64,-,The Big Takeover,Girlie Girlie,-,64,1,,,,
65,-,Barrington Levy,21 Girl Salute,-,65,1,,,,
66,-,Marcus Gad and Tribe,Kanake (feat. A7JK),-,66,1,,,,
67,up,Popcaan & Drake,We Caa Done,75,43,2,,,,
68,up,Switchers Sounds,It's a Beautiful Day (Reprise),68,68,2,,,,
69,up,Chowraasta,Oorelipota Mama,76,23,46,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,38,8,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,62,35,162,,,,
72,up,King Jassim,Haffi Run It,74,72,2,,,,
73,down,Inner Circle,Da Bomb,64,36,159,,,,
74,down,Gill Armaan,I Phone (feat. Mani Bhawanigarh),40,40,2,,,,
75,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,10,,,,
76,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,43,13,,,,
77,-,Inner Circle,Have You Ever Seen the Rain (Inna Maui or Ja) [feat. Marty Dread],-,77,4,,,,
78,down,Kevin Lyttle,Turn Me On,73,31,155,,,,
79,-,King Kong & Little Lion Sound,Morning,-,73,2,,,,
80,-,Ticklah,Nine Years,-,74,2,,,,
81,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),79,14,33,,,,
82,-,Shabba Ranks,Mr. Loverman,-,42,142,,,,
83,-,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),-,33,6,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,36,130,,,,
85,-,Perfect & Sizzla,Absolute Blessings,-,74,2,,,,
86,down,Leroy Smart,Don't Steal,69,69,2,,,,
